#timestamp,LO_Frequency,Hit 
1502154015.9,286047001.8,N
1502154035.7,286047002.5,N
1502154055.6,286047000.6,N
1502154075.4,286047001.8,N
1502154095.2,286047001.7,N
1502154115.1,286046999.0,N
1502154116.0,286046999.0,N
1502154135.8,286047001.2,N
1502154155.7,286046999.1,N
1502154175.5,286046997.9,N
1502154195.3,286046994.9,N
1502154215.2,286046998.7,N
1502154235.0,286047001.7,N
1502154235.9,286047001.7,N
1502154255.7,286047001.6,N
1502154275.6,286047003.3,N
1502154295.4,286047001.8,N
1502154315.3,286046998.6,N
1502154335.1,286046999.3,N
1502154336.0,286046999.3,N
1502154355.8,286046998.1,N
1502154375.7,286047000.8,N
1502154395.5,286047000.5,N
1502154415.4,286047000.1,N
1502154435.2,286047002.2,N
1502154455.0,286047005.9,N
1502154455.9,286047005.9,N
1502154475.8,286047003.7,N
1502154495.6,286047004.4,N
1502154515.4,286047001.4,N
1502154535.3,286047001.9,N
1502154555.1,286047003.6,N
1502154575.9,286047005.2,N
1502154595.7,286047004.3,N
1502154615.5,286046999.9,N
1502154635.4,286046997.1,N
1502154655.2,286047002.1,N
1502154675.1,286047006.0,N
1502154676.0,286047006.0,N
1502154695.8,286047001.7,N
1502154715.6,286046999.8,N
1502154735.5,286046999.9,N
1502154755.3,286046998.2,N
1502154775.1,286047002.7,N
1502154795.9,286046999.0,N
1502154815.7,286046999.5,N
1502154835.6,286046996.9,N
1502154855.4,286046999.6,N
1502154875.2,286046998.2,N
1502154895.1,286047002.2,N
1502154896.0,286047002.2,N
1502154915.8,286047003.4,N
1502154935.6,286047001.0,N
1502154955.5,286047002.7,N
1502154975.3,286047002.2,N
1502154995.2,286047002.3,N
1502155015.9,286047002.6,N
1502155035.7,286047002.4,N
1502155055.6,286047002.1,N
1502155075.4,286047004.4,N
1502155095.3,286047001.1,N
1502155115.1,286047001.7,N
1502155116.0,286047001.7,N
1502155135.8,286047002.8,N
1502155155.7,286047003.9,N
1502155175.5,286047002.0,N
1502155195.3,286047003.8,N
1502155215.2,286047005.6,N
1502155235.0,286047004.4,N
1502155235.9,286047004.4,N
1502155255.8,286047002.1,N
1502155275.6,286047001.7,N
1502155295.4,286047002.9,N
1502155315.3,286047003.2,N
1502155335.1,286047003.2,N
1502155355.8,286047001.9,N
1502155375.7,286047000.8,N
1502155395.5,286047000.8,N
1502155415.4,286047002.9,N
1502155435.2,286047002.5,N
1502155455.0,286047000.3,N
1502155455.9,286047000.3,N
1502155475.8,286046998.7,N
1502155495.6,286046996.9,N
1502155515.5,286046996.9,N
1502155535.3,286046997.1,N
1502155555.1,286046997.9,N
1502155575.9,286046995.7,N
1502155595.7,286046998.6,N
1502155615.5,286047000.8,N
1502155635.4,286047004.4,N
1502155655.2,286047002.1,N
1502155675.1,286047002.4,N
1502155676.0,286047002.4,N
1502155695.8,286046996.7,N
1502155715.6,286047001.5,N
1502155735.5,286047003.6,N
1502155755.3,286047004.1,N
1502155775.2,286047002.6,N
1502155795.9,286046999.0,N
1502155815.7,286046997.5,N
1502155835.6,286046998.7,N
1502155855.4,286046999.1,N
1502155875.2,286046999.5,N
1502155895.1,286046999.4,N
1502155896.0,286046999.4,N
1502155915.8,286047000.9,N
1502155935.7,286047000.2,N
1502155955.5,286047005.6,N
1502155975.3,286047004.2,N
1502155995.2,286047000.0,N
1502156015.0,286046999.2,N
1502156015.9,286046999.2,N
1502156035.8,286046999.1,N
1502156055.6,286047004.1,N
1502156075.4,286047001.6,N
1502156095.3,286047000.7,N
1502156115.1,286047002.2,N
1502156135.8,286047000.3,N
1502156155.7,286047002.3,N
1502156175.5,286047001.2,N
1502156195.4,286047002.0,N
1502156215.2,286047002.5,N
1502156235.0,286046998.8,N
1502156235.9,286046998.8,N
1502156255.8,286046999.0,N
1502156275.6,286046997.7,N
1502156295.5,286047000.6,N
1502156315.3,286047002.4,N
1502156335.1,286047002.4,N
1502156355.9,286047003.8,N
1502156375.7,286047005.6,N
1502156395.5,286047002.9,N
1502156415.4,286047002.3,N
1502156435.2,286046998.5,N
1502156455.1,286046999.2,N
1502156456.0,286046999.2,N
1502156475.8,286046997.7,N
1502156495.6,286046998.7,N
1502156515.5,286047001.7,N
1502156535.3,286047005.1,N
1502156555.1,286047005.3,N
1502156575.9,286047003.7,N
1502156595.7,286047000.6,N
1502156615.6,286047001.8,N
1502156635.4,286047001.4,N
1502156655.2,286047002.8,N
1502156675.1,286047003.3,N
1502156676.0,286047003.3,N
1502156695.8,286047003.0,N
1502156715.7,286047000.6,N
1502156735.5,286047002.2,N
1502156755.3,286047001.9,N
1502156775.2,286047004.3,N
1502156795.0,286047001.3,N
1502156795.9,286047001.3,N
1502156815.7,286046998.4,N
1502156835.6,286046997.4,N
1502156855.4,286046998.8,N
1502156875.3,286047002.5,N
1502156895.1,286046999.7,N
1502156915.8,286047002.2,N
1502156935.7,286047001.1,N
1502156955.5,286046997.1,N
1502156975.4,286046998.0,N
1502156995.2,286046997.8,N
1502157015.0,286046995.0,N
1502157015.9,286046995.0,N
1502157035.8,286047001.0,N
1502157055.6,286046999.8,N
1502157075.4,286047001.1,N
1502157095.3,286046999.0,N
1502157115.1,286046997.0,N
1502157135.9,286046997.4,N
1502157155.7,286046997.4,N
1502157175.5,286046997.3,N
1502157195.4,286046998.9,N
1502157215.2,286046998.9,N
1502157235.1,286046998.8,N
1502157236.0,286046998.8,N
1502157255.8,286047002.0,N
1502157275.6,286046999.4,N
1502157295.5,286046998.7,N
1502157315.3,286046997.4,N
1502157335.1,286046996.2,N
1502157355.9,286046995.6,N
1502157375.7,286046995.4,N
1502157395.6,286046997.5,N
1502157415.4,286047001.2,N
1502157435.2,286047002.8,N
1502157455.1,286047002.4,N
1502157456.0,286047002.4,N
1502157475.8,286046999.2,N
1502157495.6,286047002.6,N
1502157515.5,286046998.5,N
1502157535.3,286046996.6,N
1502157555.2,286046997.1,N
1502157575.9,286047002.2,N
1502157595.7,286047003.6,N
