# file name; noise; peak f.; mag.; duration
20160315095539985_NACHODSKO-R5_met.fits;18.824;26493.2;43.7999;0.512
20160315095823995_NACHODSKO-R5_met.fits;15.5629;26506.3;42.8408;0.170667
20160315095944379_NACHODSKO-R5_met.fits;17.635;26515.1;37.2414;0.170667
20160315100032678_NACHODSKO-R5_met.fits;18.0435;26491.7;36.3417;0.170667
20160315100035067_NACHODSKO-R5_met.fits;21.155;26462.4;62.0591;0.341333
20160315101250641_NACHODSKO-R5_met.fits;16.4322;26518.1;36.2383;0.170667
20160315101709371_NACHODSKO-R5_met.fits;16.8358;26507.8;34.2919;0.170667
20160315102053969_NACHODSKO-R5_met.fits;18.5555;26491.7;50.3013;0.341333
20160315102938598_NACHODSKO-R5_met.fits;15.699;26480;39.1007;0.170667
20160315103547579_NACHODSKO-R5_met.fits;17.8338;26529.8;42.6722;0.682667
20160315104014331_NACHODSKO-R5_met.fits;18.2474;26523.9;44.1671;0.170667
20160315104837115_NACHODSKO-R5_met.fits;13.2902;26504.9;41.9948;0.341333
20160315105121979_NACHODSKO-R5_met.fits;15.0521;26513.7;31.6271;0.170667
