# file name; noise; peak f.; mag.; duration
20210326090055405_ALFAPCE-R0_snap.fits;1.54621;26540;1.3523;0
20210326090155479_ALFAPCE-R0_snap.fits;1.52365;26481.4;1.46551;0
20210326090255554_ALFAPCE-R0_snap.fits;1.26698;26465.3;1.48257;0
20210326090355629_ALFAPCE-R0_snap.fits;1.53027;26502;1.33989;0
20210326090455703_ALFAPCE-R0_snap.fits;1.35039;26449.2;1.56834;0
20210326090555778_ALFAPCE-R0_snap.fits;1.41643;26458;1.47729;0
20210326090655853_ALFAPCE-R0_snap.fits;1.56762;26459.5;1.40915;0
20210326090755927_ALFAPCE-R0_snap.fits;1.42516;26516.6;1.59073;0
20210326090856002_ALFAPCE-R0_snap.fits;1.42863;26488.8;1.3645;0
20210326090956077_ALFAPCE-R0_snap.fits;1.60667;26466.8;1.48451;0
20210326091056151_ALFAPCE-R0_snap.fits;1.48311;26518.1;1.03291;0
20210326091156226_ALFAPCE-R0_snap.fits;1.37632;26491.7;1.39125;0
20210326091256301_ALFAPCE-R0_snap.fits;1.64083;26532.7;1.71565;0
20210326091356375_ALFAPCE-R0_snap.fits;1.30075;26516.6;1.19634;0
20210326091456450_ALFAPCE-R0_snap.fits;1.3679;26547.4;1.34002;0
20210326091556525_ALFAPCE-R0_snap.fits;1.80367;26522.5;1.15025;0
20210326091656599_ALFAPCE-R0_snap.fits;1.46444;26480;1.35035;0
20210326091756674_ALFAPCE-R0_snap.fits;1.4326;26500.5;1.49108;0
20210326091856749_ALFAPCE-R0_snap.fits;1.35485;26503.4;1.46066;0
20210326091956823_ALFAPCE-R0_snap.fits;1.54193;26456.5;1.38479;0
20210326092056898_ALFAPCE-R0_snap.fits;1.31945;26456.5;0.952038;0
20210326092156973_ALFAPCE-R0_snap.fits;1.48303;26518.1;1.46387;0
20210326092257047_ALFAPCE-R0_snap.fits;1.5308;26531.2;1.10971;0
20210326092357122_ALFAPCE-R0_snap.fits;1.58069;26494.6;1.53959;0
20210326092457197_ALFAPCE-R0_snap.fits;1.40338;26452.1;1.14908;0
20210326092557271_ALFAPCE-R0_snap.fits;1.53613;26521;1.17149;0
20210326092657346_ALFAPCE-R0_snap.fits;1.39986;26484.4;1.38482;0
20210326092757421_ALFAPCE-R0_snap.fits;1.35427;26471.2;0.954701;0
20210326092857495_ALFAPCE-R0_snap.fits;1.4095;26500.5;1.42738;0
20210326092957570_ALFAPCE-R0_snap.fits;1.38136;26499;1.06541;0
20210326093057645_ALFAPCE-R0_snap.fits;1.41493;26523.9;1.34675;0
20210326093157719_ALFAPCE-R0_snap.fits;1.55061;26485.8;1.10217;0
20210326093257794_ALFAPCE-R0_snap.fits;1.49884;26522.5;1.40595;0
20210326093357869_ALFAPCE-R0_snap.fits;1.52098;26487.3;1.17346;0
20210326093457943_ALFAPCE-R0_snap.fits;1.65865;26543;1.05634;0
20210326093558018_ALFAPCE-R0_snap.fits;1.484;26484.4;1.28698;0
20210326093658093_ALFAPCE-R0_snap.fits;1.37671;26494.6;0.980321;0
20210326093758167_ALFAPCE-R0_snap.fits;1.54265;26449.2;1.2399;0
20210326093858242_ALFAPCE-R0_snap.fits;1.48265;26541.5;1.07707;0
20210326093958317_ALFAPCE-R0_snap.fits;1.20111;26490.2;1.60101;0
20210326094058391_ALFAPCE-R0_snap.fits;1.60311;26474.1;1.52937;0
20210326094158466_ALFAPCE-R0_snap.fits;1.52966;26509.3;1.25162;0
20210326094258541_ALFAPCE-R0_snap.fits;1.38944;26525.4;1.12801;0
20210326094358615_ALFAPCE-R0_snap.fits;1.39887;26449.2;1.22406;0
20210326094458690_ALFAPCE-R0_snap.fits;1.4331;26531.2;1.17628;0
20210326094558765_ALFAPCE-R0_snap.fits;1.26058;26500.5;0.980084;0
20210326094658839_ALFAPCE-R0_snap.fits;1.30521;26500.5;1.08964;0
20210326094758914_ALFAPCE-R0_snap.fits;1.52911;26509.3;1.45016;0
20210326094858989_ALFAPCE-R0_snap.fits;1.3745;26484.4;1.23979;0
20210326094959063_ALFAPCE-R0_snap.fits;1.18657;26512.2;1.23014;0
20210326095059138_ALFAPCE-R0_snap.fits;1.58133;26538.6;1.72969;0
20210326095159213_ALFAPCE-R0_snap.fits;1.29765;26516.6;1.09309;0
20210326095259287_ALFAPCE-R0_snap.fits;1.48993;26500.5;1.22544;0
20210326095359362_ALFAPCE-R0_snap.fits;1.3422;26459.5;1.37291;0
20210326095459437_ALFAPCE-R0_snap.fits;1.39458;26485.8;1.42165;0
20210326095559511_ALFAPCE-R0_snap.fits;1.19515;26547.4;1.29035;0
20210326095659586_ALFAPCE-R0_snap.fits;1.56302;26528.3;1.20466;0
20210326095759661_ALFAPCE-R0_snap.fits;1.41419;26466.8;1.42469;0
20210326095859735_ALFAPCE-R0_snap.fits;1.60567;26471.2;1.29835;0
20210326095959810_ALFAPCE-R0_snap.fits;1.53537;26490.2;1.43801;0
