# file name; noise; peak f.; mag.; duration
20210326170031170_ALFAPCE-R0_snap.fits;1.42257;26519.5;1.24091;0
20210326170131245_ALFAPCE-R0_snap.fits;1.47686;26510.7;1.58731;0
20210326170231319_ALFAPCE-R0_snap.fits;1.46131;26472.7;1.29564;0
20210326170331394_ALFAPCE-R0_snap.fits;1.40294;26523.9;1.14311;0
20210326170431469_ALFAPCE-R0_snap.fits;1.44514;26468.3;1.31737;0
20210326170531543_ALFAPCE-R0_snap.fits;1.61375;26490.2;1.23815;0
20210326170631618_ALFAPCE-R0_snap.fits;1.23963;26523.9;1.30185;0
20210326170731693_ALFAPCE-R0_snap.fits;1.29634;26478.5;1.05454;0
20210326170831767_ALFAPCE-R0_snap.fits;1.31248;26535.6;1.66698;0
20210326170931842_ALFAPCE-R0_snap.fits;1.29334;26540;1.25926;0
20210326171031917_ALFAPCE-R0_snap.fits;1.64798;26456.5;1.08222;0
20210326171131991_ALFAPCE-R0_snap.fits;1.4087;26463.9;1.14868;0
20210326171232066_ALFAPCE-R0_snap.fits;1.40746;26463.9;1.50951;0
20210326171332141_ALFAPCE-R0_snap.fits;1.3824;26468.3;1.45655;0
20210326171432215_ALFAPCE-R0_snap.fits;1.4633;26452.1;1.36628;0
20210326171532290_ALFAPCE-R0_snap.fits;1.33222;26545.9;1.29734;0
20210326171632365_ALFAPCE-R0_snap.fits;1.50726;26500.5;1.23053;0
20210326171732439_ALFAPCE-R0_snap.fits;1.64098;26541.5;1.1129;0
20210326171832514_ALFAPCE-R0_snap.fits;1.81115;26468.3;1.00601;0
20210326171932589_ALFAPCE-R0_snap.fits;1.06332;26488.8;1.06478;0
20210326172032663_ALFAPCE-R0_snap.fits;1.73068;26466.8;0.949182;0
20210326172132738_ALFAPCE-R0_snap.fits;1.59105;26488.8;1.55435;0
20210326172232813_ALFAPCE-R0_snap.fits;1.57027;26450.7;0.93539;0
20210326172332887_ALFAPCE-R0_snap.fits;1.36968;26502;1.69151;0
20210326172432962_ALFAPCE-R0_snap.fits;1.55759;26458;1.43166;0
20210326172533037_ALFAPCE-R0_snap.fits;1.39448;26500.5;1.0414;0
20210326172633111_ALFAPCE-R0_snap.fits;1.5597;26475.6;1.04845;0
20210326172733186_ALFAPCE-R0_snap.fits;1.54835;26491.7;1.11675;0
20210326172833261_ALFAPCE-R0_snap.fits;1.39522;26544.4;1.10825;0
20210326172933335_ALFAPCE-R0_snap.fits;1.63152;26449.2;1.26065;0
20210326173033410_ALFAPCE-R0_snap.fits;1.57441;26521;1.12637;0
20210326173133485_ALFAPCE-R0_snap.fits;1.20682;26481.4;1.19412;0
20210326173233559_ALFAPCE-R0_snap.fits;1.41576;26509.3;1.36151;0
20210326173333634_ALFAPCE-R0_snap.fits;1.49641;26482.9;1.27374;0
20210326173433709_ALFAPCE-R0_snap.fits;1.44551;26458;1.4414;0
20210326173533783_ALFAPCE-R0_snap.fits;1.3651;26453.6;1.2322;0
20210326173633858_ALFAPCE-R0_snap.fits;1.38774;26463.9;1.17665;0
20210326173733933_ALFAPCE-R0_snap.fits;1.30521;26528.3;0.969078;0
20210326173834007_ALFAPCE-R0_snap.fits;1.56291;26474.1;1.09241;0
20210326173934082_ALFAPCE-R0_snap.fits;1.67053;26522.5;1.58274;0
20210326174034157_ALFAPCE-R0_snap.fits;1.44267;26531.2;1.22261;0
20210326174134231_ALFAPCE-R0_snap.fits;1.49436;26485.8;0.971791;0
20210326174234306_ALFAPCE-R0_snap.fits;1.4602;26496.1;1.27457;0
20210326174334381_ALFAPCE-R0_snap.fits;1.28463;26453.6;0.927657;0
20210326174434455_ALFAPCE-R0_snap.fits;1.33305;26475.6;1.43027;0
20210326174534530_ALFAPCE-R0_snap.fits;1.59657;26474.1;1.14877;0
20210326174634605_ALFAPCE-R0_snap.fits;1.5529;26458;1.54994;0
20210326174734679_ALFAPCE-R0_snap.fits;1.4715;26526.9;1.24938;0
20210326174834754_ALFAPCE-R0_snap.fits;1.32236;26494.6;0.990543;0
20210326174934829_ALFAPCE-R0_snap.fits;1.31948;26478.5;1.43463;0
20210326175034903_ALFAPCE-R0_snap.fits;1.53823;26528.3;1.40412;0
20210326175134978_ALFAPCE-R0_snap.fits;1.50996;26463.9;1.34955;0
20210326175235053_ALFAPCE-R0_snap.fits;1.42713;26506.3;1.08106;0
20210326175335127_ALFAPCE-R0_snap.fits;1.42974;26465.3;1.15286;0
20210326175435202_ALFAPCE-R0_snap.fits;1.73437;26455.1;1.53997;0
20210326175535277_ALFAPCE-R0_snap.fits;1.97004;26507.8;1.33823;0
20210326175635351_ALFAPCE-R0_snap.fits;1.61441;26503.4;1.24259;0
20210326175735426_ALFAPCE-R0_snap.fits;1.69158;26485.8;3.42875;0
20210326175835501_ALFAPCE-R0_snap.fits;1.48739;26462.4;1.32552;0
20210326175935575_ALFAPCE-R0_snap.fits;1.45983;26466.8;1.30458;0
