# file name; noise; peak f.; mag.; duration
20210326230058050_ALFAPCE-R0_snap.fits;1.54951;26529.8;1.22175;0
20210326230158125_ALFAPCE-R0_snap.fits;1.31744;26531.2;1.13672;0
20210326230258199_ALFAPCE-R0_snap.fits;1.31557;26518.1;1.37374;0
20210326230358274_ALFAPCE-R0_snap.fits;1.39141;26500.5;1.15506;0
20210326230458349_ALFAPCE-R0_snap.fits;1.4636;26526.9;1.75742;0
20210326230558423_ALFAPCE-R0_snap.fits;1.59205;26478.5;1.41055;0
20210326230658498_ALFAPCE-R0_snap.fits;1.26493;26543;1.41301;0
20210326230758573_ALFAPCE-R0_snap.fits;1.29384;26449.2;1.55318;0
20210326230858647_ALFAPCE-R0_snap.fits;1.55201;26484.4;1.04976;0
20210326230958722_ALFAPCE-R0_snap.fits;1.50236;26468.3;1.40945;0
20210326231058797_ALFAPCE-R0_snap.fits;1.37129;26502;1.4032;0
20210326231158871_ALFAPCE-R0_snap.fits;1.61093;26466.8;1.43402;0
20210326231258946_ALFAPCE-R0_snap.fits;1.14884;26449.2;1.33962;0
20210326231359021_ALFAPCE-R0_snap.fits;1.44034;26471.2;1.07006;0
20210326231459095_ALFAPCE-R0_snap.fits;1.14079;26487.3;1.15148;0
20210326231559170_ALFAPCE-R0_snap.fits;1.47383;26504.9;1.16722;0
20210326231659245_ALFAPCE-R0_snap.fits;1.26492;26529.8;1.38802;0
20210326231759319_ALFAPCE-R0_snap.fits;1.44732;26534.2;1.09428;0
20210326231859394_ALFAPCE-R0_snap.fits;1.53126;26547.4;1.30407;0
20210326231959469_ALFAPCE-R0_snap.fits;1.81744;26466.8;1.24877;0
20210326232059543_ALFAPCE-R0_snap.fits;1.58111;26537.1;1.23161;0
20210326232159618_ALFAPCE-R0_snap.fits;1.20933;26528.3;1.04678;0
20210326232259693_ALFAPCE-R0_snap.fits;1.59973;26449.2;1.36208;0
20210326232359767_ALFAPCE-R0_snap.fits;1.66207;26547.4;1.41954;0
20210326232459842_ALFAPCE-R0_snap.fits;1.47681;26478.5;1.3393;0
20210326232559917_ALFAPCE-R0_snap.fits;1.43225;26526.9;1.20489;0
20210326232659991_ALFAPCE-R0_snap.fits;1.56602;26544.4;1.15449;0
20210326232800066_ALFAPCE-R0_snap.fits;1.12605;26540;1.59951;0
20210326232900141_ALFAPCE-R0_snap.fits;1.43135;26497.6;1.43682;0
20210326233000215_ALFAPCE-R0_snap.fits;1.63538;26493.2;1.29046;0
20210326233100290_ALFAPCE-R0_snap.fits;1.43935;26543;1.41788;0
20210326233200365_ALFAPCE-R0_snap.fits;1.506;26521;1.33869;0
20210326233300439_ALFAPCE-R0_snap.fits;1.67244;26531.2;1.31215;0
20210326233400514_ALFAPCE-R0_snap.fits;1.48855;26493.2;1.56844;0
20210326233500589_ALFAPCE-R0_snap.fits;1.44112;26488.8;1.24024;0
20210326233600663_ALFAPCE-R0_snap.fits;1.23802;26485.8;1.2689;0
20210326233700738_ALFAPCE-R0_snap.fits;1.46581;26466.8;1.57606;0
20210326233800813_ALFAPCE-R0_snap.fits;1.46962;26494.6;1.29448;0
20210326233900887_ALFAPCE-R0_snap.fits;1.35612;26475.6;1.20304;0
20210326234000962_ALFAPCE-R0_snap.fits;1.38648;26540;1.52711;0
20210326234101037_ALFAPCE-R0_snap.fits;1.28818;26518.1;1.40264;0
20210326234201111_ALFAPCE-R0_snap.fits;1.31021;26547.4;1.16247;0
20210326234301186_ALFAPCE-R0_snap.fits;1.647;26540;1.324;0
20210326234401261_ALFAPCE-R0_snap.fits;1.50648;26453.6;1.05644;0
20210326234501335_ALFAPCE-R0_snap.fits;1.48995;26506.3;1.19214;0
20210326234601410_ALFAPCE-R0_snap.fits;1.27713;26538.6;1.59534;0
20210326234701485_ALFAPCE-R0_snap.fits;1.43835;26523.9;1.14663;0
20210326234801559_ALFAPCE-R0_snap.fits;1.52254;26522.5;1.34904;0
20210326234901634_ALFAPCE-R0_snap.fits;1.42475;26544.4;0.95167;0
20210326235001709_ALFAPCE-R0_snap.fits;1.57178;26488.8;1.15412;0
20210326235101783_ALFAPCE-R0_snap.fits;1.53878;26529.8;1.15123;0
20210326235201858_ALFAPCE-R0_snap.fits;1.42374;26487.3;1.07431;0
20210326235301933_ALFAPCE-R0_snap.fits;1.54722;26529.8;1.47737;0
20210326235402007_ALFAPCE-R0_snap.fits;1.42358;26475.6;1.77227;0
20210326235502082_ALFAPCE-R0_snap.fits;1.32886;26541.5;1.42755;0
20210326235602157_ALFAPCE-R0_snap.fits;1.29833;26545.9;1.43706;0
20210326235702231_ALFAPCE-R0_snap.fits;1.44323;26469.7;1.19098;0
20210326235802306_ALFAPCE-R0_snap.fits;1.3493;26534.2;1.19716;0
20210326235902381_ALFAPCE-R0_snap.fits;1.40447;26521;1.51766;0
