# file name; noise; peak f.; mag.; duration
20210326200044610_ALFAPCE-R0_snap.fits;1.49869;26504.9;1.53529;0
20210326200144685_ALFAPCE-R0_snap.fits;1.42428;26471.2;1.14426;0
20210326200244759_ALFAPCE-R0_snap.fits;1.6961;26526.9;1.15645;0
20210326200344834_ALFAPCE-R0_snap.fits;1.05664;26472.7;1.32567;0
20210326200444909_ALFAPCE-R0_snap.fits;1.59365;26496.1;1.29875;0
20210326200544983_ALFAPCE-R0_snap.fits;1.35023;26547.4;1.05886;0
20210326200645058_ALFAPCE-R0_snap.fits;1.46431;26485.8;1.22987;0
20210326200745133_ALFAPCE-R0_snap.fits;1.50577;26485.8;0.947906;0
20210326200845207_ALFAPCE-R0_snap.fits;1.39097;26502;1.28663;0
20210326200945282_ALFAPCE-R0_snap.fits;1.37439;26462.4;1.40142;0
20210326201045357_ALFAPCE-R0_snap.fits;1.37596;26463.9;1.55293;0
20210326201145431_ALFAPCE-R0_snap.fits;1.39292;26540;1.45456;0
20210326201245506_ALFAPCE-R0_snap.fits;1.24158;26475.6;1.31818;0
20210326201345581_ALFAPCE-R0_snap.fits;1.42809;26544.4;1.18275;0
20210326201445655_ALFAPCE-R0_snap.fits;1.45828;26543;1.00899;0
20210326201545730_ALFAPCE-R0_snap.fits;1.32937;26468.3;1.177;0
20210326201645805_ALFAPCE-R0_snap.fits;1.46622;26545.9;1.15079;0
20210326201745879_ALFAPCE-R0_snap.fits;1.30607;26522.5;1.43955;0
20210326201845954_ALFAPCE-R0_snap.fits;1.54837;26499;1.39219;0
20210326201946029_ALFAPCE-R0_snap.fits;1.37494;26540;1.25836;0
20210326202046103_ALFAPCE-R0_snap.fits;1.29047;26516.6;1.23146;0
20210326202146178_ALFAPCE-R0_snap.fits;1.30829;26504.9;1.38903;0
20210326202246253_ALFAPCE-R0_snap.fits;1.67;26545.9;1.39867;0
20210326202346327_ALFAPCE-R0_snap.fits;1.36827;26535.6;1.05934;0
20210326202446402_ALFAPCE-R0_snap.fits;1.47359;26466.8;1.31415;0
20210326202546477_ALFAPCE-R0_snap.fits;1.49609;26487.3;1.20338;0
20210326202646551_ALFAPCE-R0_snap.fits;1.46005;26496.1;1.25413;0
20210326202746626_ALFAPCE-R0_snap.fits;1.55723;26493.2;1.30912;0
20210326202846701_ALFAPCE-R0_snap.fits;1.5087;26474.1;1.18891;0
20210326202946775_ALFAPCE-R0_snap.fits;1.35468;26506.3;1.11002;0
20210326203046850_ALFAPCE-R0_snap.fits;1.66234;26509.3;1.06737;0
20210326203146925_ALFAPCE-R0_snap.fits;1.56301;26475.6;1.34488;0
20210326203246999_ALFAPCE-R0_snap.fits;1.61813;26532.7;1.49851;0
20210326203347074_ALFAPCE-R0_snap.fits;1.65186;26455.1;1.34963;0
20210326203447149_ALFAPCE-R0_snap.fits;1.34559;26547.4;1.12505;0
20210326203547223_ALFAPCE-R0_snap.fits;1.64269;26488.8;1.33544;0
20210326203647298_ALFAPCE-R0_snap.fits;1.32428;26516.6;1.2274;0
20210326203747373_ALFAPCE-R0_snap.fits;1.68835;26534.2;1.16404;0
20210326203847447_ALFAPCE-R0_snap.fits;1.5831;26452.1;1.34885;0
20210326203947522_ALFAPCE-R0_snap.fits;1.51288;26468.3;1.34644;0
20210326204047597_ALFAPCE-R0_snap.fits;1.25585;26547.4;1.22549;0
20210326204147671_ALFAPCE-R0_snap.fits;1.47709;26474.1;1.14197;0
20210326204247746_ALFAPCE-R0_snap.fits;1.21621;26469.7;1.30374;0
20210326204347821_ALFAPCE-R0_snap.fits;1.59822;26544.4;1.64872;0
20210326204447895_ALFAPCE-R0_snap.fits;1.55633;26513.7;1.03912;0
20210326204547970_ALFAPCE-R0_snap.fits;1.43553;26478.5;1.60485;0
20210326204648045_ALFAPCE-R0_snap.fits;1.38752;26475.6;1.09954;0
20210326204748119_ALFAPCE-R0_snap.fits;1.49047;26526.9;1.19401;0
20210326204848194_ALFAPCE-R0_snap.fits;1.32007;26465.3;1.26542;0
20210326204948269_ALFAPCE-R0_snap.fits;1.2848;26506.3;1.35358;0
20210326205048343_ALFAPCE-R0_snap.fits;1.5953;26460.9;1.2545;0
20210326205148418_ALFAPCE-R0_snap.fits;1.36745;26512.2;1.12629;0
20210326205248493_ALFAPCE-R0_snap.fits;1.45972;26503.4;1.07421;0
20210326205348567_ALFAPCE-R0_snap.fits;1.29348;26521;1.4269;0
20210326205448642_ALFAPCE-R0_snap.fits;1.44978;26507.8;1.05471;0
20210326205548717_ALFAPCE-R0_snap.fits;1.39282;26466.8;0.978729;0
20210326205648791_ALFAPCE-R0_snap.fits;1.76179;26462.4;1.02916;0
20210326205748866_ALFAPCE-R0_snap.fits;1.4055;26534.2;1.44839;0
20210326205848941_ALFAPCE-R0_snap.fits;1.49352;26450.7;1.3602;0
20210326205949015_ALFAPCE-R0_snap.fits;1.21519;26535.6;1.19375;0
