# file name; noise; peak f.; mag.; duration
20210326080050925_ALFAPCE-R0_snap.fits;1.40561;26469.7;1.0817;0
20210326080150999_ALFAPCE-R0_snap.fits;1.5146;26509.3;1.16777;0
20210326080251074_ALFAPCE-R0_snap.fits;1.41533;26519.5;1.33427;0
20210326080351149_ALFAPCE-R0_snap.fits;1.46922;26478.5;1.11818;0
20210326080451223_ALFAPCE-R0_snap.fits;1.72765;26475.6;1.35888;0
20210326080551298_ALFAPCE-R0_snap.fits;1.59322;26531.2;1.11314;0
20210326080651373_ALFAPCE-R0_snap.fits;1.30525;26544.4;1.56885;0
20210326080751447_ALFAPCE-R0_snap.fits;1.28295;26547.4;1.36663;0
20210326080851522_ALFAPCE-R0_snap.fits;1.51293;26463.9;1.11852;0
20210326080951597_ALFAPCE-R0_snap.fits;1.36347;26545.9;1.10603;0
20210326081051671_ALFAPCE-R0_snap.fits;1.39314;26455.1;1.08087;0
20210326081151746_ALFAPCE-R0_snap.fits;1.52638;26460.9;1.3606;0
20210326081251821_ALFAPCE-R0_snap.fits;1.49366;26509.3;1.32605;0
20210326081351895_ALFAPCE-R0_snap.fits;1.49671;26515.1;6.20935;0
20210326081451970_ALFAPCE-R0_snap.fits;1.40929;26516.6;1.02244;0
20210326081552045_ALFAPCE-R0_snap.fits;1.55196;26463.9;1.04533;0
20210326081652119_ALFAPCE-R0_snap.fits;1.68625;26458;1.23965;0
20210326081752194_ALFAPCE-R0_snap.fits;1.58331;26494.6;1.42625;0
20210326081852269_ALFAPCE-R0_snap.fits;1.41563;26490.2;1.56853;0
20210326081952343_ALFAPCE-R0_snap.fits;1.45507;26519.5;1.12235;0
20210326082052418_ALFAPCE-R0_snap.fits;1.39932;26493.2;0.969661;0
20210326082152493_ALFAPCE-R0_snap.fits;1.47349;26488.8;1.3823;0
20210326082252567_ALFAPCE-R0_snap.fits;1.47801;26449.2;1.23969;0
20210326082352642_ALFAPCE-R0_snap.fits;1.73051;26485.8;0.812176;0
20210326082452717_ALFAPCE-R0_snap.fits;1.38653;26452.1;1.23374;0
20210326082552791_ALFAPCE-R0_snap.fits;1.60935;26477.1;1.21706;0
20210326082652866_ALFAPCE-R0_snap.fits;1.42969;26471.2;1.21157;0
20210326082752941_ALFAPCE-R0_snap.fits;1.59872;26468.3;1.27936;0
20210326082853015_ALFAPCE-R0_snap.fits;1.56834;26528.3;20.0774;0
20210326082953090_ALFAPCE-R0_snap.fits;1.41346;26507.8;1.56921;0
20210326083053165_ALFAPCE-R0_snap.fits;1.4088;26500.5;1.10224;0
20210326083153239_ALFAPCE-R0_snap.fits;1.9379;26460.9;0.994743;0
20210326083253314_ALFAPCE-R0_snap.fits;1.57043;26521;1.45524;0
20210326083353389_ALFAPCE-R0_snap.fits;1.31898;26525.4;1.43554;0
20210326083453463_ALFAPCE-R0_snap.fits;1.44145;26518.1;1.36668;0
20210326083553538_ALFAPCE-R0_snap.fits;1.2834;26490.2;1.46015;0
20210326083653613_ALFAPCE-R0_snap.fits;1.36739;26506.3;1.04388;0
20210326083753687_ALFAPCE-R0_snap.fits;1.53113;26450.7;1.27716;0
20210326083853762_ALFAPCE-R0_snap.fits;1.54261;26459.5;1.4252;0
20210326083953837_ALFAPCE-R0_snap.fits;1.47531;26518.1;1.20659;0
20210326084053911_ALFAPCE-R0_snap.fits;1.49403;26547.4;1.32431;0
20210326084153986_ALFAPCE-R0_snap.fits;1.4654;26487.3;1.08346;0
20210326084254061_ALFAPCE-R0_snap.fits;1.43946;26471.2;1.23272;0
20210326084354135_ALFAPCE-R0_snap.fits;1.48949;26480;1.30919;0
20210326084454210_ALFAPCE-R0_snap.fits;1.63705;26471.2;1.69924;0
20210326084554285_ALFAPCE-R0_snap.fits;1.20859;26510.7;1.17975;0
20210326084654359_ALFAPCE-R0_snap.fits;1.37647;26468.3;1.25134;0
20210326084754434_ALFAPCE-R0_snap.fits;1.17645;26537.1;1.62306;0
20210326084854509_ALFAPCE-R0_snap.fits;1.44264;26469.7;1.41529;0
20210326084954583_ALFAPCE-R0_snap.fits;1.54968;26485.8;1.39014;0
20210326085054658_ALFAPCE-R0_snap.fits;1.53117;26485.8;1.17583;0
20210326085154733_ALFAPCE-R0_snap.fits;1.49194;26488.8;1.30035;0
20210326085254807_ALFAPCE-R0_snap.fits;1.52547;26477.1;1.14965;0
20210326085354882_ALFAPCE-R0_snap.fits;1.66758;26480;1.30789;0
20210326085454957_ALFAPCE-R0_snap.fits;1.34307;26475.6;1.13672;0
20210326085555031_ALFAPCE-R0_snap.fits;1.26238;26482.9;1.30111;0
20210326085655106_ALFAPCE-R0_snap.fits;1.46528;26474.1;1.23025;0
20210326085755181_ALFAPCE-R0_snap.fits;1.55981;26490.2;0.982313;0
20210326085855255_ALFAPCE-R0_snap.fits;1.33422;26529.8;1.10723;0
20210326085955330_ALFAPCE-R0_snap.fits;1.42505;26481.4;1.34324;0
