# file name; noise; peak f.; mag.; duration
20210326180035650_ALFAPCE-R0_snap.fits;1.46525;26523.9;1.5907;0
20210326180135725_ALFAPCE-R0_snap.fits;1.2274;26475.6;1.5198;0
20210326180235799_ALFAPCE-R0_snap.fits;1.44738;26541.5;0.985948;0
20210326180335874_ALFAPCE-R0_snap.fits;1.42703;26485.8;1.33073;0
20210326180435949_ALFAPCE-R0_snap.fits;1.43743;26503.4;1.42139;0
20210326180536023_ALFAPCE-R0_snap.fits;1.66761;26529.8;1.22291;0
20210326180636098_ALFAPCE-R0_snap.fits;1.29835;26484.4;1.2305;0
20210326180736173_ALFAPCE-R0_snap.fits;1.47629;26545.9;1.31238;0
20210326180836247_ALFAPCE-R0_snap.fits;1.78712;26499;1.46878;0
20210326180936322_ALFAPCE-R0_snap.fits;1.56524;26506.3;1.11394;0
20210326181036397_ALFAPCE-R0_snap.fits;1.51165;26502;1.25648;0
20210326181136471_ALFAPCE-R0_snap.fits;1.46547;26507.8;1.16928;0
20210326181236546_ALFAPCE-R0_snap.fits;1.47519;26523.9;1.11637;0
20210326181336621_ALFAPCE-R0_snap.fits;1.18287;26462.4;1.07796;0
20210326181436695_ALFAPCE-R0_snap.fits;1.31374;26532.7;1.1909;0
20210326181536770_ALFAPCE-R0_snap.fits;1.42219;26532.7;1.0089;0
20210326181636845_ALFAPCE-R0_snap.fits;1.38661;26458;1.51534;0
20210326181736919_ALFAPCE-R0_snap.fits;1.26787;26547.4;1.18506;0
20210326181836994_ALFAPCE-R0_snap.fits;1.22934;26528.3;1.37131;0
20210326181937069_ALFAPCE-R0_snap.fits;1.14544;26485.8;1.26621;0
20210326182037143_ALFAPCE-R0_snap.fits;1.49288;26509.3;1.17247;0
20210326182137218_ALFAPCE-R0_snap.fits;1.36374;26525.4;1.07078;0
20210326182237293_ALFAPCE-R0_snap.fits;1.41328;26528.3;1.17565;0
20210326182337367_ALFAPCE-R0_snap.fits;1.50436;26541.5;1.56659;0
20210326182437442_ALFAPCE-R0_snap.fits;1.51417;26453.6;1.29239;0
20210326182537517_ALFAPCE-R0_snap.fits;1.39058;26532.7;1.10164;0
20210326182637591_ALFAPCE-R0_snap.fits;1.50881;26496.1;1.36177;0
20210326182737666_ALFAPCE-R0_snap.fits;1.43146;26521;1.28605;0
20210326182837741_ALFAPCE-R0_snap.fits;1.55733;26474.1;1.11314;0
20210326182937815_ALFAPCE-R0_snap.fits;1.4297;26540;1.01572;0
20210326183037890_ALFAPCE-R0_snap.fits;1.38295;26462.4;1.44345;0
20210326183137965_ALFAPCE-R0_snap.fits;1.45829;26485.8;1.44426;0
20210326183238039_ALFAPCE-R0_snap.fits;1.21343;26499;1.74635;0
20210326183338114_ALFAPCE-R0_snap.fits;1.16796;26522.5;1.40311;0
20210326183438189_ALFAPCE-R0_snap.fits;1.52562;26471.2;1.1281;0
20210326183538263_ALFAPCE-R0_snap.fits;1.32067;26547.4;1.14931;0
20210326183638338_ALFAPCE-R0_snap.fits;1.51187;26459.5;1.09741;0
20210326183738413_ALFAPCE-R0_snap.fits;1.325;26519.5;1.47127;0
20210326183838487_ALFAPCE-R0_snap.fits;1.54193;26466.8;1.16458;0
20210326183938562_ALFAPCE-R0_snap.fits;1.40305;26480;1.21935;0
20210326184038637_ALFAPCE-R0_snap.fits;1.18994;26504.9;1.09474;0
20210326184138711_ALFAPCE-R0_snap.fits;1.38038;26538.6;1.23298;0
20210326184238786_ALFAPCE-R0_snap.fits;1.50799;26522.5;1.04378;0
20210326184338861_ALFAPCE-R0_snap.fits;1.46683;26503.4;0.886357;0
20210326184438935_ALFAPCE-R0_snap.fits;1.59373;26460.9;1.58627;0
20210326184539010_ALFAPCE-R0_snap.fits;1.94815;26477.1;1.48154;0
20210326184639085_ALFAPCE-R0_snap.fits;1.61083;26518.1;3.86616;0
20210326184739159_ALFAPCE-R0_snap.fits;1.27282;26502;1.288;0
20210326184839234_ALFAPCE-R0_snap.fits;1.18409;26541.5;1.44973;0
20210326184939309_ALFAPCE-R0_snap.fits;1.406;26522.5;1.46508;0
20210326185039383_ALFAPCE-R0_snap.fits;1.37732;26499;1.26258;0
20210326185139458_ALFAPCE-R0_snap.fits;1.52549;26449.2;1.59267;0
20210326185239533_ALFAPCE-R0_snap.fits;1.67939;26494.6;1.07219;0
20210326185339607_ALFAPCE-R0_snap.fits;1.41204;26513.7;1.1677;0
20210326185439682_ALFAPCE-R0_snap.fits;1.27064;26465.3;1.0083;0
20210326185539757_ALFAPCE-R0_snap.fits;1.47601;26459.5;1.01858;0
20210326185639831_ALFAPCE-R0_snap.fits;1.25726;26494.6;1.06118;0
20210326185739906_ALFAPCE-R0_snap.fits;1.29669;26463.9;1.21001;0
20210326185839981_ALFAPCE-R0_snap.fits;1.34825;26500.5;1.1351;0
20210326185940055_ALFAPCE-R0_snap.fits;1.40076;26480;5.37764;0
