# file name; noise; peak f.; mag.; duration
20210326070046445_ALFAPCE-R0_snap.fits;1.42794;26503.4;1.41866;0
20210326070146519_ALFAPCE-R0_snap.fits;1.44994;26465.3;1.19249;0
20210326070246594_ALFAPCE-R0_snap.fits;1.39441;26480;1.19578;0
20210326070346669_ALFAPCE-R0_snap.fits;1.31517;26494.6;1.18681;0
20210326070446743_ALFAPCE-R0_snap.fits;1.36497;26452.1;1.22424;0
20210326070546818_ALFAPCE-R0_snap.fits;1.34496;26481.4;1.15488;0
20210326070646893_ALFAPCE-R0_snap.fits;1.38851;26522.5;1.25437;0
20210326070746967_ALFAPCE-R0_snap.fits;1.52818;26477.1;1.38538;0
20210326070847042_ALFAPCE-R0_snap.fits;1.33367;26506.3;1.43147;0
20210326070947117_ALFAPCE-R0_snap.fits;1.38499;26523.9;1.46761;0
20210326071047191_ALFAPCE-R0_snap.fits;1.23319;26516.6;1.70905;0
20210326071147266_ALFAPCE-R0_snap.fits;1.38555;26537.1;1.30768;0
20210326071247341_ALFAPCE-R0_snap.fits;1.59698;26452.1;1.2258;0
20210326071347415_ALFAPCE-R0_snap.fits;1.27046;26449.2;1.36762;0
20210326071447490_ALFAPCE-R0_snap.fits;1.31399;26541.5;1.22029;0
20210326071547565_ALFAPCE-R0_snap.fits;1.6581;26507.8;0.952871;0
20210326071647639_ALFAPCE-R0_snap.fits;1.50785;26453.6;1.10703;0
20210326071747714_ALFAPCE-R0_snap.fits;1.47084;26460.9;1.25006;0
20210326071847789_ALFAPCE-R0_snap.fits;1.28039;26469.7;1.14526;0
20210326071947863_ALFAPCE-R0_snap.fits;1.55249;26485.8;1.41408;0
20210326072047938_ALFAPCE-R0_snap.fits;1.70279;26537.1;1.50298;0
20210326072148013_ALFAPCE-R0_snap.fits;1.5249;26531.2;0.879866;0
20210326072248087_ALFAPCE-R0_snap.fits;1.52764;26462.4;1.32882;0
20210326072348162_ALFAPCE-R0_snap.fits;1.38436;26500.5;1.06273;0
20210326072448237_ALFAPCE-R0_snap.fits;1.21097;26544.4;1.12159;0
20210326072548311_ALFAPCE-R0_snap.fits;1.29385;26543;1.19174;0
20210326072648386_ALFAPCE-R0_snap.fits;1.55406;26460.9;1.70386;0
20210326072748461_ALFAPCE-R0_snap.fits;1.62575;26499;1.16025;0
20210326072848535_ALFAPCE-R0_snap.fits;1.35715;26497.6;1.34279;0
20210326072948610_ALFAPCE-R0_snap.fits;1.61177;26465.3;0.923652;0
20210326073048685_ALFAPCE-R0_snap.fits;1.35316;26515.1;1.3298;0
20210326073148759_ALFAPCE-R0_snap.fits;1.34642;26480;1.2282;0
20210326073248834_ALFAPCE-R0_snap.fits;1.48499;26485.8;1.15586;0
20210326073348909_ALFAPCE-R0_snap.fits;1.36792;26497.6;1.13202;0
20210326073448983_ALFAPCE-R0_snap.fits;1.31436;26509.3;1.25344;0
20210326073549058_ALFAPCE-R0_snap.fits;1.38231;26521;1.56459;0
20210326073649133_ALFAPCE-R0_snap.fits;1.49292;26525.4;1.20864;0
20210326073749207_ALFAPCE-R0_snap.fits;1.32489;26528.3;1.77293;0
20210326073849282_ALFAPCE-R0_snap.fits;1.47687;26455.1;1.14464;0
20210326073949357_ALFAPCE-R0_snap.fits;1.42651;26477.1;1.17139;0
20210326074049431_ALFAPCE-R0_snap.fits;1.35194;26462.4;1.11688;0
20210326074149506_ALFAPCE-R0_snap.fits;1.36121;26475.6;1.61795;0
20210326074249581_ALFAPCE-R0_snap.fits;1.69457;26462.4;1.1892;0
20210326074349655_ALFAPCE-R0_snap.fits;1.78683;26522.5;2.39109;0
20210326074449730_ALFAPCE-R0_snap.fits;2.29824;26509.3;1.26559;0
20210326074549805_ALFAPCE-R0_snap.fits;1.85911;26500.5;1.45694;0
20210326074649879_ALFAPCE-R0_snap.fits;1.45987;26453.6;1.90529;0
20210326074749954_ALFAPCE-R0_snap.fits;1.42335;26478.5;1.23108;0
20210326074850029_ALFAPCE-R0_snap.fits;1.31881;26502;1.89557;0
20210326074950103_ALFAPCE-R0_snap.fits;1.4893;26519.5;1.02381;0
20210326075050178_ALFAPCE-R0_snap.fits;1.41581;26516.6;1.41545;0
20210326075150253_ALFAPCE-R0_snap.fits;1.51792;26484.4;1.49489;0
20210326075250327_ALFAPCE-R0_snap.fits;1.24798;26475.6;1.34142;0
20210326075350402_ALFAPCE-R0_snap.fits;1.27039;26528.3;1.52399;0
20210326075450477_ALFAPCE-R0_snap.fits;1.58526;26490.2;1.18191;0
20210326075550551_ALFAPCE-R0_snap.fits;1.34047;26525.4;1.15661;0
20210326075650626_ALFAPCE-R0_snap.fits;1.3428;26529.8;1.40656;0
20210326075750701_ALFAPCE-R0_snap.fits;1.35463;26513.7;1.36124;0
20210326075850775_ALFAPCE-R0_snap.fits;1.44664;26544.4;1.59189;0
20210326075950850_ALFAPCE-R0_snap.fits;1.5265;26488.8;1.60204;0
