# file name; noise; peak f.; mag.; duration
20210326160026690_ALFAPCE-R0_snap.fits;1.39169;26531.2;1.01297;0
20210326160126765_ALFAPCE-R0_snap.fits;1.37282;26450.7;1.31772;0
20210326160226839_ALFAPCE-R0_snap.fits;1.40399;26484.4;1.42555;0
20210326160326914_ALFAPCE-R0_snap.fits;1.69365;26465.3;1.33268;0
20210326160426989_ALFAPCE-R0_snap.fits;1.49699;26485.8;1.00952;0
20210326160527063_ALFAPCE-R0_snap.fits;1.32189;26466.8;1.13085;0
20210326160627138_ALFAPCE-R0_snap.fits;1.57456;26462.4;1.44136;0
20210326160727213_ALFAPCE-R0_snap.fits;1.37707;26460.9;1.31116;0
20210326160827287_ALFAPCE-R0_snap.fits;1.35466;26488.8;0.912053;0
20210326160927362_ALFAPCE-R0_snap.fits;1.44583;26519.5;1.52343;0
20210326161027437_ALFAPCE-R0_snap.fits;1.61568;26480;1.33122;0
20210326161127511_ALFAPCE-R0_snap.fits;1.53868;26499;2.41303;0
20210326161227586_ALFAPCE-R0_snap.fits;1.52301;26484.4;1.03272;0
20210326161327661_ALFAPCE-R0_snap.fits;1.18508;26532.7;1.09546;0
20210326161427735_ALFAPCE-R0_snap.fits;1.33142;26509.3;1.24893;0
20210326161527810_ALFAPCE-R0_snap.fits;1.48883;26471.2;1.28395;0
20210326161627885_ALFAPCE-R0_snap.fits;1.77802;26493.2;1.5698;0
20210326161727959_ALFAPCE-R0_snap.fits;1.67365;26477.1;1.08384;0
20210326161828034_ALFAPCE-R0_snap.fits;1.50279;26515.1;0.987643;0
20210326161928109_ALFAPCE-R0_snap.fits;1.31049;26523.9;1.09068;0
20210326162028183_ALFAPCE-R0_snap.fits;1.33715;26521;1.45948;0
20210326162128258_ALFAPCE-R0_snap.fits;1.14942;26485.8;1.09048;0
20210326162228333_ALFAPCE-R0_snap.fits;1.30397;26452.1;1.2629;0
20210326162328407_ALFAPCE-R0_snap.fits;1.37048;26538.6;1.02084;0
20210326162428482_ALFAPCE-R0_snap.fits;1.4151;26499;1.27426;0
20210326162528557_ALFAPCE-R0_snap.fits;1.32752;26485.8;1.28112;0
20210326162628631_ALFAPCE-R0_snap.fits;1.29014;26485.8;1.3786;0
20210326162728706_ALFAPCE-R0_snap.fits;1.3458;26509.3;1.1972;0
20210326162828781_ALFAPCE-R0_snap.fits;1.47029;26474.1;1.03227;0
20210326162928855_ALFAPCE-R0_snap.fits;1.38162;26493.2;1.56565;0
20210326163028930_ALFAPCE-R0_snap.fits;1.33104;26469.7;1.32936;0
20210326163129005_ALFAPCE-R0_snap.fits;1.48539;26481.4;1.10453;0
20210326163229079_ALFAPCE-R0_snap.fits;1.3266;26485.8;0.97382;0
20210326163329154_ALFAPCE-R0_snap.fits;1.32282;26522.5;1.14756;0
20210326163429229_ALFAPCE-R0_snap.fits;1.45614;26475.6;1.14481;0
20210326163529303_ALFAPCE-R0_snap.fits;1.33813;26456.5;1.12816;0
20210326163629378_ALFAPCE-R0_snap.fits;1.43612;26491.7;1.24838;0
20210326163729453_ALFAPCE-R0_snap.fits;1.4801;26516.6;1.31635;0
20210326163829527_ALFAPCE-R0_snap.fits;1.39398;26499;1.70551;0
20210326163929602_ALFAPCE-R0_snap.fits;1.59228;26510.7;1.29823;0
20210326164029677_ALFAPCE-R0_snap.fits;1.47293;26547.4;1.02938;0
20210326164129751_ALFAPCE-R0_snap.fits;1.37925;26484.4;1.29854;0
20210326164229826_ALFAPCE-R0_snap.fits;1.61591;26510.7;1.1297;0
20210326164329901_ALFAPCE-R0_snap.fits;1.32377;26529.8;1.30581;0
20210326164429975_ALFAPCE-R0_snap.fits;1.7083;26499;1.13731;0
20210326164530050_ALFAPCE-R0_snap.fits;1.53636;26466.8;1.00328;0
20210326164630125_ALFAPCE-R0_snap.fits;1.83712;26472.7;1.26139;0
20210326164730199_ALFAPCE-R0_snap.fits;1.47214;26529.8;1.24222;0
20210326164830274_ALFAPCE-R0_snap.fits;1.46637;26491.7;1.2794;0
20210326164930349_ALFAPCE-R0_snap.fits;1.61418;26534.2;1.60395;0
20210326165030423_ALFAPCE-R0_snap.fits;1.36335;26478.5;1.39752;0
20210326165130498_ALFAPCE-R0_snap.fits;1.36471;26475.6;1.40678;0
20210326165230573_ALFAPCE-R0_snap.fits;1.38592;26455.1;1.1831;0
20210326165330647_ALFAPCE-R0_snap.fits;1.63265;26506.3;1.14968;0
20210326165430722_ALFAPCE-R0_snap.fits;1.52801;26499;1.07142;0
20210326165530797_ALFAPCE-R0_snap.fits;1.35237;26453.6;1.31411;0
20210326165630871_ALFAPCE-R0_snap.fits;1.29892;26496.1;1.26824;0
20210326165730946_ALFAPCE-R0_snap.fits;1.43907;26509.3;1.27891;0
20210326165831021_ALFAPCE-R0_snap.fits;1.71868;26523.9;1.20523;0
20210326165931095_ALFAPCE-R0_snap.fits;1.40709;26504.9;1.06793;0
