# file name; noise; peak f.; mag.; duration
20210326220053570_ALFAPCE-R0_snap.fits;1.76332;26497.6;1.40461;0
20210326220153645_ALFAPCE-R0_snap.fits;1.68621;26469.7;1.13157;0
20210326220253719_ALFAPCE-R0_snap.fits;1.3903;26503.4;1.13887;0
20210326220353794_ALFAPCE-R0_snap.fits;1.69255;26503.4;1.13893;0
20210326220453869_ALFAPCE-R0_snap.fits;1.5771;26478.5;1.14979;0
20210326220553943_ALFAPCE-R0_snap.fits;1.34562;26484.4;1.63124;0
20210326220654018_ALFAPCE-R0_snap.fits;1.32066;26544.4;1.01312;0
20210326220754093_ALFAPCE-R0_snap.fits;1.44238;26541.5;1.3131;0
20210326220854167_ALFAPCE-R0_snap.fits;1.38554;26540;1.44108;0
20210326220954242_ALFAPCE-R0_snap.fits;1.47195;26515.1;1.31674;0
20210326221054317_ALFAPCE-R0_snap.fits;1.38847;26544.4;1.23609;0
20210326221154391_ALFAPCE-R0_snap.fits;1.3619;26541.5;0.993912;0
20210326221254466_ALFAPCE-R0_snap.fits;1.35076;26474.1;1.122;0
20210326221354541_ALFAPCE-R0_snap.fits;1.43706;26456.5;1.26886;0
20210326221454615_ALFAPCE-R0_snap.fits;1.42191;26522.5;1.42556;0
20210326221554690_ALFAPCE-R0_snap.fits;1.36253;26515.1;1.54763;0
20210326221654765_ALFAPCE-R0_snap.fits;1.30137;26532.7;1.39132;0
20210326221754839_ALFAPCE-R0_snap.fits;1.57818;26468.3;1.00854;0
20210326221854914_ALFAPCE-R0_snap.fits;1.42023;26472.7;1.16025;0
20210326221954989_ALFAPCE-R0_snap.fits;1.59816;26488.8;1.21129;0
20210326222055063_ALFAPCE-R0_snap.fits;1.63292;26465.3;1.22783;0
20210326222155138_ALFAPCE-R0_snap.fits;1.60571;26462.4;0.993497;0
20210326222255213_ALFAPCE-R0_snap.fits;1.57667;26466.8;1.14031;0
20210326222355287_ALFAPCE-R0_snap.fits;1.3332;26485.8;1.44594;0
20210326222455362_ALFAPCE-R0_snap.fits;1.72115;26502;1.0622;0
20210326222555437_ALFAPCE-R0_snap.fits;1.3844;26513.7;1.42862;0
20210326222655511_ALFAPCE-R0_snap.fits;1.30276;26455.1;1.04338;0
20210326222755586_ALFAPCE-R0_snap.fits;1.20381;26512.2;1.41581;0
20210326222855661_ALFAPCE-R0_snap.fits;1.57239;26510.7;1.00672;0
20210326222955735_ALFAPCE-R0_snap.fits;1.36887;26478.5;1.49563;0
20210326223055810_ALFAPCE-R0_snap.fits;1.70747;26543;1.35989;0
20210326223155885_ALFAPCE-R0_snap.fits;1.43586;26504.9;1.48239;0
20210326223255959_ALFAPCE-R0_snap.fits;1.26346;26466.8;0.950286;0
20210326223356034_ALFAPCE-R0_snap.fits;1.40644;26532.7;1.48739;0
20210326223456109_ALFAPCE-R0_snap.fits;1.58956;26525.4;1.39668;0
20210326223456183_ALFAPCE-R0_snap.fits;1.90787;26462.4;1.10859;0
20210326223656258_ALFAPCE-R0_snap.fits;1.61053;26525.4;1.12792;0
20210326223756333_ALFAPCE-R0_snap.fits;1.52414;26465.3;1.37459;0
20210326223856407_ALFAPCE-R0_snap.fits;1.5952;26466.8;1.08433;0
20210326223956482_ALFAPCE-R0_snap.fits;1.23825;26482.9;1.10808;0
20210326224056557_ALFAPCE-R0_snap.fits;1.53587;26488.8;1.21362;0
20210326224156631_ALFAPCE-R0_snap.fits;1.56918;26512.2;1.05173;0
20210326224256706_ALFAPCE-R0_snap.fits;1.35352;26521;1.32468;0
20210326224356781_ALFAPCE-R0_snap.fits;1.41284;26519.5;1.23079;0
20210326224456855_ALFAPCE-R0_snap.fits;1.62107;26484.4;1.5928;0
20210326224556930_ALFAPCE-R0_snap.fits;1.3137;26534.2;1.271;0
20210326224657005_ALFAPCE-R0_snap.fits;1.37493;26544.4;1.0708;0
20210326224757079_ALFAPCE-R0_snap.fits;1.25087;26485.8;1.37638;0
20210326224857154_ALFAPCE-R0_snap.fits;1.53285;26482.9;1.24854;0
20210326224957229_ALFAPCE-R0_snap.fits;1.48194;26477.1;2.95147;0
20210326225057303_ALFAPCE-R0_snap.fits;1.46757;26484.4;1.21941;0
20210326225157378_ALFAPCE-R0_snap.fits;1.47563;26525.4;0.989095;0
20210326225257453_ALFAPCE-R0_snap.fits;1.31904;26522.5;1.15489;0
20210326225357527_ALFAPCE-R0_snap.fits;1.38538;26472.7;1.42991;0
20210326225457602_ALFAPCE-R0_snap.fits;1.70504;26455.1;1.24898;0
20210326225557677_ALFAPCE-R0_snap.fits;1.5881;26469.7;1.29351;0
20210326225657751_ALFAPCE-R0_snap.fits;1.48214;26471.2;1.71562;0
20210326225757826_ALFAPCE-R0_snap.fits;1.38527;26488.8;1.42021;0
20210326225857901_ALFAPCE-R0_snap.fits;1.77571;26456.5;1.17997;0
20210326225957975_ALFAPCE-R0_snap.fits;1.5272;26521;1.24385;0
