# file name; noise; peak f.; mag.; duration
20210326050037485_ALFAPCE-R0_snap.fits;1.58868;26480;1.45546;0
20210326050137559_ALFAPCE-R0_snap.fits;1.42278;26534.2;1.14214;0
20210326050237634_ALFAPCE-R0_snap.fits;1.44145;26519.5;1.22976;0
20210326050337709_ALFAPCE-R0_snap.fits;1.52727;26528.3;1.23396;0
20210326050437783_ALFAPCE-R0_snap.fits;1.39165;26458;1.27725;0
20210326050537858_ALFAPCE-R0_snap.fits;1.37093;26512.2;1.31737;0
20210326050637933_ALFAPCE-R0_snap.fits;1.14907;26453.6;1.2287;0
20210326050738007_ALFAPCE-R0_snap.fits;1.5017;26496.1;1.02258;0
20210326050838082_ALFAPCE-R0_snap.fits;1.43377;26458;1.26704;0
20210326050938157_ALFAPCE-R0_snap.fits;1.53244;26468.3;1.17022;0
20210326051038231_ALFAPCE-R0_snap.fits;1.56477;26488.8;1.53113;0
20210326051138306_ALFAPCE-R0_snap.fits;1.27668;26490.2;1.18143;0
20210326051238381_ALFAPCE-R0_snap.fits;1.46684;26504.9;1.53576;0
20210326051338455_ALFAPCE-R0_snap.fits;1.31773;26499;0.990633;0
20210326051438530_ALFAPCE-R0_snap.fits;1.49428;26516.6;1.11098;0
20210326051538605_ALFAPCE-R0_snap.fits;1.24491;26480;1.5085;0
20210326051638679_ALFAPCE-R0_snap.fits;1.57981;26528.3;1.35165;0
20210326051738754_ALFAPCE-R0_snap.fits;1.703;26468.3;1.52673;0
20210326051838829_ALFAPCE-R0_snap.fits;1.45365;26532.7;1.37794;0
20210326051938903_ALFAPCE-R0_snap.fits;1.4868;26472.7;1.39623;0
20210326052038978_ALFAPCE-R0_snap.fits;1.39069;26471.2;1.03442;0
20210326052139053_ALFAPCE-R0_snap.fits;1.57754;26468.3;1.45106;0
20210326052239127_ALFAPCE-R0_snap.fits;1.48784;26491.7;1.2523;0
20210326052339202_ALFAPCE-R0_snap.fits;1.45344;26482.9;1.32421;0
20210326052439277_ALFAPCE-R0_snap.fits;1.31167;26528.3;1.23919;0
20210326052539351_ALFAPCE-R0_snap.fits;1.38534;26474.1;1.23908;0
20210326052639426_ALFAPCE-R0_snap.fits;1.53975;26510.7;1.34942;0
20210326052739501_ALFAPCE-R0_snap.fits;1.43843;26475.6;1.349;0
20210326052839575_ALFAPCE-R0_snap.fits;1.43024;26531.2;0.930434;0
20210326052939650_ALFAPCE-R0_snap.fits;1.36059;26506.3;1.1676;0
20210326053039725_ALFAPCE-R0_snap.fits;1.45376;26509.3;1.48122;0
20210326053139799_ALFAPCE-R0_snap.fits;1.56369;26459.5;1.19618;0
20210326053239874_ALFAPCE-R0_snap.fits;1.35304;26488.8;1.25311;0
20210326053339949_ALFAPCE-R0_snap.fits;1.34404;26466.8;1.10551;0
20210326053440023_ALFAPCE-R0_snap.fits;1.27206;26532.7;1.33732;0
20210326053540098_ALFAPCE-R0_snap.fits;1.37621;26484.4;1.61548;0
20210326053640173_ALFAPCE-R0_snap.fits;1.63225;26523.9;1.31411;0
20210326053740247_ALFAPCE-R0_snap.fits;1.44543;26466.8;1.37946;0
20210326053840322_ALFAPCE-R0_snap.fits;1.54305;26534.2;1.14472;0
20210326053940397_ALFAPCE-R0_snap.fits;1.46586;26531.2;1.13207;0
20210326054040471_ALFAPCE-R0_snap.fits;1.55406;26472.7;1.37075;0
20210326054140546_ALFAPCE-R0_snap.fits;1.50162;26534.2;1.05448;0
20210326054240621_ALFAPCE-R0_snap.fits;1.63237;26496.1;1.41755;0
20210326054340695_ALFAPCE-R0_snap.fits;1.31024;26518.1;1.34672;0
20210326054440770_ALFAPCE-R0_snap.fits;1.42962;26471.2;1.22194;0
20210326054540845_ALFAPCE-R0_snap.fits;1.64931;26494.6;1.42637;0
20210326054640919_ALFAPCE-R0_snap.fits;1.66168;26513.7;1.13178;0
20210326054740994_ALFAPCE-R0_snap.fits;1.44048;26525.4;0.815399;0
20210326054841069_ALFAPCE-R0_snap.fits;1.62178;26462.4;1.35591;0
20210326054941143_ALFAPCE-R0_snap.fits;1.57748;26468.3;1.42243;0
20210326055041218_ALFAPCE-R0_snap.fits;1.53653;26547.4;1.15287;0
20210326055141293_ALFAPCE-R0_snap.fits;1.33472;26455.1;0.97021;0
20210326055241367_ALFAPCE-R0_snap.fits;1.38555;26449.2;1.51679;0
20210326055341442_ALFAPCE-R0_snap.fits;1.27773;26543;1.72503;0
20210326055441517_ALFAPCE-R0_snap.fits;1.50817;26531.2;1.30299;0
20210326055541591_ALFAPCE-R0_snap.fits;1.28979;26453.6;1.59053;0
20210326055641666_ALFAPCE-R0_snap.fits;1.49675;26482.9;1.35796;0
20210326055741741_ALFAPCE-R0_snap.fits;1.4429;26472.7;1.23414;0
20210326055841815_ALFAPCE-R0_snap.fits;1.3877;26523.9;1.34144;0
20210326055941890_ALFAPCE-R0_snap.fits;1.25608;26460.9;1.07103;0
