# file name; noise; peak f.; mag.; duration
20210326140017730_ALFAPCE-R0_snap.fits;1.57504;26458;0.834123;0
20210326140117805_ALFAPCE-R0_snap.fits;1.32956;26450.7;1.26747;0
20210326140217879_ALFAPCE-R0_snap.fits;1.27081;26531.2;1.58936;0
20210326140317954_ALFAPCE-R0_snap.fits;1.55527;26471.2;1.66658;0
20210326140418029_ALFAPCE-R0_snap.fits;1.48435;26503.4;1.3188;0
20210326140518103_ALFAPCE-R0_snap.fits;1.29067;26485.8;1.39172;0
20210326140618178_ALFAPCE-R0_snap.fits;1.36867;26490.2;1.04717;0
20210326140718253_ALFAPCE-R0_snap.fits;1.57785;26547.4;1.36476;0
20210326140818327_ALFAPCE-R0_snap.fits;1.40268;26480;1.06651;0
20210326140918402_ALFAPCE-R0_snap.fits;1.54413;26487.3;1.15959;0
20210326141018477_ALFAPCE-R0_snap.fits;1.47338;26531.2;1.14949;0
20210326141118551_ALFAPCE-R0_snap.fits;1.39402;26463.9;1.20167;0
20210326141218626_ALFAPCE-R0_snap.fits;1.36976;26490.2;1.52988;0
20210326141318701_ALFAPCE-R0_snap.fits;1.40293;26523.9;1.11441;0
20210326141418775_ALFAPCE-R0_snap.fits;1.34017;26493.2;1.03981;0
20210326141518850_ALFAPCE-R0_snap.fits;1.5616;26502;1.42152;0
20210326141618925_ALFAPCE-R0_snap.fits;1.35958;26494.6;1.42213;0
20210326141718999_ALFAPCE-R0_snap.fits;1.42428;26471.2;1.35538;0
20210326141819074_ALFAPCE-R0_snap.fits;1.50877;26504.9;1.42334;0
20210326141919149_ALFAPCE-R0_snap.fits;1.54502;26490.2;1.24712;0
20210326142019223_ALFAPCE-R0_snap.fits;1.43017;26452.1;1.13481;0
20210326142119298_ALFAPCE-R0_snap.fits;1.28516;26494.6;1.1041;0
20210326142219373_ALFAPCE-R0_snap.fits;1.30703;26450.7;1.48452;0
20210326142319447_ALFAPCE-R0_snap.fits;1.51502;26528.3;1.33997;0
20210326142419522_ALFAPCE-R0_snap.fits;1.45994;26528.3;0.970528;0
20210326142519597_ALFAPCE-R0_snap.fits;1.3671;26521;1.28612;0
20210326142619671_ALFAPCE-R0_snap.fits;1.27726;26516.6;1.47113;0
20210326142719746_ALFAPCE-R0_snap.fits;1.72505;26494.6;1.1986;0
20210326142819821_ALFAPCE-R0_snap.fits;1.43688;26485.8;1.29338;0
20210326142919895_ALFAPCE-R0_snap.fits;1.37818;26543;1.11491;0
20210326143019970_ALFAPCE-R0_snap.fits;1.42674;26475.6;1.33915;0
20210326143120045_ALFAPCE-R0_snap.fits;1.24264;26534.2;1.17369;0
20210326143220119_ALFAPCE-R0_snap.fits;1.33764;26510.7;1.0695;0
20210326143320194_ALFAPCE-R0_snap.fits;1.22697;26547.4;1.14569;0
20210326143420269_ALFAPCE-R0_snap.fits;1.26263;26516.6;1.22612;0
20210326143520343_ALFAPCE-R0_snap.fits;1.48526;26500.5;1.29099;0
20210326143620418_ALFAPCE-R0_snap.fits;1.39333;26450.7;1.31649;0
20210326143720493_ALFAPCE-R0_snap.fits;1.46832;26532.7;0.768328;0
20210326143820567_ALFAPCE-R0_snap.fits;1.79196;26529.8;0.963416;0
20210326143920642_ALFAPCE-R0_snap.fits;1.30251;26503.4;1.21305;0
20210326144020717_ALFAPCE-R0_snap.fits;1.41045;26449.2;1.20354;0
20210326144120791_ALFAPCE-R0_snap.fits;1.77519;26469.7;1.21577;0
20210326144220866_ALFAPCE-R0_snap.fits;1.37437;26504.9;1.36579;0
20210326144320941_ALFAPCE-R0_snap.fits;1.43485;26458;1.43763;0
20210326144421015_ALFAPCE-R0_snap.fits;1.42818;26480;1.27104;0
20210326144521090_ALFAPCE-R0_snap.fits;1.19038;26538.6;1.25601;0
20210326144621165_ALFAPCE-R0_snap.fits;1.52452;26531.2;0.976427;0
20210326144721239_ALFAPCE-R0_snap.fits;1.42645;26471.2;1.29385;0
20210326144821314_ALFAPCE-R0_snap.fits;1.36072;26526.9;0.997852;0
20210326144921389_ALFAPCE-R0_snap.fits;1.61448;26453.6;1.17665;0
20210326145021463_ALFAPCE-R0_snap.fits;1.4103;26452.1;1.39418;0
20210326145121538_ALFAPCE-R0_snap.fits;1.36219;26537.1;0.989329;0
20210326145221613_ALFAPCE-R0_snap.fits;1.62543;26532.7;1.25743;0
20210326145321687_ALFAPCE-R0_snap.fits;1.18969;26538.6;1.13476;0
20210326145421762_ALFAPCE-R0_snap.fits;1.20114;26516.6;1.03935;0
20210326145521837_ALFAPCE-R0_snap.fits;1.37104;26485.8;1.20473;0
20210326145621911_ALFAPCE-R0_snap.fits;1.56333;26499;1.64891;0
20210326145721986_ALFAPCE-R0_snap.fits;1.64931;26481.4;1.23929;0
20210326145822061_ALFAPCE-R0_snap.fits;1.25868;26543;1.00502;0
20210326145922135_ALFAPCE-R0_snap.fits;1.45415;26504.9;1.211;0
