# file name; noise; peak f.; mag.; duration
20210326210049090_ALFAPCE-R0_snap.fits;1.33797;26534.2;1.24714;0
20210326210149165_ALFAPCE-R0_snap.fits;1.39052;26450.7;1.37705;0
20210326210249239_ALFAPCE-R0_snap.fits;1.41683;26480;1.32437;0
20210326210349314_ALFAPCE-R0_snap.fits;1.5272;26485.8;0.767959;0
20210326210449389_ALFAPCE-R0_snap.fits;1.51695;26506.3;1.50263;0
20210326210549463_ALFAPCE-R0_snap.fits;1.43478;26487.3;1.4896;0
20210326210649538_ALFAPCE-R0_snap.fits;1.33112;26460.9;1.48642;0
20210326210749613_ALFAPCE-R0_snap.fits;1.32167;26500.5;1.12411;0
20210326210849687_ALFAPCE-R0_snap.fits;1.54161;26537.1;1.47404;0
20210326210949762_ALFAPCE-R0_snap.fits;1.39917;26484.4;1.31094;0
20210326211049837_ALFAPCE-R0_snap.fits;1.58984;26494.6;2.22819;0
20210326211149911_ALFAPCE-R0_snap.fits;1.41899;26481.4;1.15986;0
20210326211249986_ALFAPCE-R0_snap.fits;1.51693;26480;1.18955;0
20210326211350061_ALFAPCE-R0_snap.fits;1.54684;26472.7;1.51788;0
20210326211450135_ALFAPCE-R0_snap.fits;1.17642;26513.7;1.23443;0
20210326211550210_ALFAPCE-R0_snap.fits;1.52996;26487.3;0.927002;0
20210326211650285_ALFAPCE-R0_snap.fits;1.35392;26475.6;1.34182;0
20210326211750359_ALFAPCE-R0_snap.fits;1.28189;26452.1;1.86374;0
20210326211850434_ALFAPCE-R0_snap.fits;1.2625;26462.4;1.40616;0
20210326211950509_ALFAPCE-R0_snap.fits;1.60913;26455.1;1.39991;0
20210326212050583_ALFAPCE-R0_snap.fits;1.45238;26503.4;1.29993;0
20210326212150658_ALFAPCE-R0_snap.fits;1.43393;26484.4;1.11181;0
20210326212250733_ALFAPCE-R0_snap.fits;1.47163;26521;1.41237;0
20210326212350807_ALFAPCE-R0_snap.fits;1.31499;26463.9;1.41752;0
20210326212450882_ALFAPCE-R0_snap.fits;1.52545;26478.5;1.4286;0
20210326212550957_ALFAPCE-R0_snap.fits;1.35263;26535.6;0.942377;0
20210326212651031_ALFAPCE-R0_snap.fits;1.4444;26513.7;1.47239;0
20210326212751106_ALFAPCE-R0_snap.fits;1.44791;26545.9;1.43456;0
20210326212851181_ALFAPCE-R0_snap.fits;1.32003;26535.6;1.13948;0
20210326212951255_ALFAPCE-R0_snap.fits;1.28318;26471.2;0.961463;0
20210326213051330_ALFAPCE-R0_snap.fits;1.68542;26471.2;1.26276;0
20210326213151405_ALFAPCE-R0_snap.fits;1.53925;26535.6;1.12653;0
20210326213251479_ALFAPCE-R0_snap.fits;1.32474;26528.3;1.35563;0
20210326213351554_ALFAPCE-R0_snap.fits;1.38605;26519.5;1.19212;0
20210326213451629_ALFAPCE-R0_snap.fits;1.47368;26462.4;1.21367;0
20210326213551703_ALFAPCE-R0_snap.fits;1.45396;26494.6;1.17974;0
20210326213651778_ALFAPCE-R0_snap.fits;1.37634;26503.4;1.13221;0
20210326213751853_ALFAPCE-R0_snap.fits;1.17124;26465.3;1.06647;0
20210326213851927_ALFAPCE-R0_snap.fits;1.21984;26490.2;1.33628;0
20210326213952002_ALFAPCE-R0_snap.fits;1.40333;26497.6;1.16137;0
20210326214052077_ALFAPCE-R0_snap.fits;1.40882;26516.6;1.24246;0
20210326214152151_ALFAPCE-R0_snap.fits;1.38125;26455.1;1.65333;0
20210326214252226_ALFAPCE-R0_snap.fits;1.54047;26513.7;1.24437;0
20210326214352301_ALFAPCE-R0_snap.fits;1.42063;26480;1.45319;0
20210326214452375_ALFAPCE-R0_snap.fits;1.31669;26456.5;1.2955;0
20210326214552450_ALFAPCE-R0_snap.fits;1.51322;26525.4;1.23522;0
20210326214652525_ALFAPCE-R0_snap.fits;1.37921;26545.9;0.984421;0
20210326214752599_ALFAPCE-R0_snap.fits;1.39241;26480;1.14179;0
20210326214852674_ALFAPCE-R0_snap.fits;1.30918;26503.4;1.32767;0
20210326214952749_ALFAPCE-R0_snap.fits;1.65794;26513.7;1.08067;0
20210326215052823_ALFAPCE-R0_snap.fits;1.35525;26521;1.18239;0
20210326215152898_ALFAPCE-R0_snap.fits;1.54038;26449.2;1.38155;0
20210326215252973_ALFAPCE-R0_snap.fits;1.34352;26460.9;1.71835;0
20210326215353047_ALFAPCE-R0_snap.fits;1.5134;26463.9;1.50387;0
20210326215453122_ALFAPCE-R0_snap.fits;1.43617;26469.7;1.35529;0
20210326215553197_ALFAPCE-R0_snap.fits;1.24732;26450.7;0.863173;0
20210326215653271_ALFAPCE-R0_snap.fits;1.47358;26519.5;1.49577;0
20210326215753346_ALFAPCE-R0_snap.fits;1.33498;26516.6;1.18723;0
20210326215853421_ALFAPCE-R0_snap.fits;1.32514;26504.9;1.34855;0
20210326215953495_ALFAPCE-R0_snap.fits;1.30578;26522.5;1.31938;0
