# file name; noise; peak f.; mag.; duration
20210326100059885_ALFAPCE-R0_snap.fits;1.68046;26510.7;1.45132;0
20210326100159959_ALFAPCE-R0_snap.fits;1.39635;26497.6;1.12086;0
20210326100300034_ALFAPCE-R0_snap.fits;1.26826;26510.7;1.70353;0
20210326100400109_ALFAPCE-R0_snap.fits;1.46504;26538.6;1.36381;0
20210326100500183_ALFAPCE-R0_snap.fits;1.44788;26491.7;1.27095;0
20210326100600258_ALFAPCE-R0_snap.fits;1.33069;26515.1;1.31351;0
20210326100700333_ALFAPCE-R0_snap.fits;1.3447;26510.7;1.40914;0
20210326100800407_ALFAPCE-R0_snap.fits;1.35977;26526.9;1.19587;0
20210326100900482_ALFAPCE-R0_snap.fits;1.34047;26537.1;1.01335;0
20210326101000557_ALFAPCE-R0_snap.fits;1.62811;26537.1;1.25603;0
20210326101100631_ALFAPCE-R0_snap.fits;1.2024;26526.9;1.54586;0
20210326101200706_ALFAPCE-R0_snap.fits;1.54454;26493.2;1.22484;0
20210326101300781_ALFAPCE-R0_snap.fits;1.52908;26540;1.31264;0
20210326101400855_ALFAPCE-R0_snap.fits;1.47082;26450.7;1.51379;0
20210326101500930_ALFAPCE-R0_snap.fits;1.52868;26480;1.1793;0
20210326101601005_ALFAPCE-R0_snap.fits;1.40701;26491.7;1.15424;0
20210326101701079_ALFAPCE-R0_snap.fits;1.43982;26488.8;1.65414;0
20210326101801154_ALFAPCE-R0_snap.fits;1.30675;26526.9;1.00343;0
20210326101901229_ALFAPCE-R0_snap.fits;1.76157;26463.9;1.15151;0
20210326102001303_ALFAPCE-R0_snap.fits;1.45761;26474.1;1.16715;0
20210326102101378_ALFAPCE-R0_snap.fits;1.26889;26452.1;1.09946;0
20210326102201453_ALFAPCE-R0_snap.fits;1.43811;26518.1;1.11276;0
20210326102301527_ALFAPCE-R0_snap.fits;1.41081;26534.2;1.41112;0
20210326102401602_ALFAPCE-R0_snap.fits;1.46965;26502;1.10647;0
20210326102501677_ALFAPCE-R0_snap.fits;1.43697;26462.4;1.11042;0
20210326102601751_ALFAPCE-R0_snap.fits;1.29588;26509.3;1.38849;0
20210326102701826_ALFAPCE-R0_snap.fits;1.46371;26452.1;1.27193;0
20210326102801901_ALFAPCE-R0_snap.fits;1.24569;26532.7;1.15521;0
20210326102901975_ALFAPCE-R0_snap.fits;1.36794;26528.3;1.70121;0
20210326103002050_ALFAPCE-R0_snap.fits;1.21814;26490.2;1.20001;0
20210326103102125_ALFAPCE-R0_snap.fits;1.47072;26518.1;1.14254;0
20210326103202199_ALFAPCE-R0_snap.fits;1.67001;26458;1.2014;0
20210326103302274_ALFAPCE-R0_snap.fits;1.25951;26463.9;1.32873;0
20210326103402349_ALFAPCE-R0_snap.fits;1.30057;26540;1.24337;0
20210326103502423_ALFAPCE-R0_snap.fits;1.48743;26478.5;1.49698;0
20210326103602498_ALFAPCE-R0_snap.fits;1.28819;26463.9;1.22865;0
20210326103702573_ALFAPCE-R0_snap.fits;1.68983;26484.4;1.28733;0
20210326103802647_ALFAPCE-R0_snap.fits;1.30677;26465.3;1.18202;0
20210326103902722_ALFAPCE-R0_snap.fits;1.32063;26525.4;1.21637;0
20210326104002797_ALFAPCE-R0_snap.fits;1.29635;26545.9;1.17883;0
20210326104102871_ALFAPCE-R0_snap.fits;1.3922;26493.2;1.33509;0
20210326104202946_ALFAPCE-R0_snap.fits;1.2582;26499;1.33666;0
20210326104303021_ALFAPCE-R0_snap.fits;1.51412;26462.4;1.26146;0
20210326104403095_ALFAPCE-R0_snap.fits;1.53706;26531.2;1.62513;0
20210326104503170_ALFAPCE-R0_snap.fits;1.33941;26450.7;1.11044;0
20210326104603245_ALFAPCE-R0_snap.fits;1.7884;26545.9;1.2612;0
20210326104703319_ALFAPCE-R0_snap.fits;1.47051;26469.7;1.15088;0
20210326104803394_ALFAPCE-R0_snap.fits;1.4247;26494.6;1.22578;0
20210326104903469_ALFAPCE-R0_snap.fits;1.51729;26472.7;1.25817;0
20210326105003543_ALFAPCE-R0_snap.fits;1.30271;26478.5;1.20504;0
20210326105103618_ALFAPCE-R0_snap.fits;1.3644;26525.4;1.35425;0
20210326105203693_ALFAPCE-R0_snap.fits;1.34706;26512.2;1.10741;0
20210326105303767_ALFAPCE-R0_snap.fits;1.24984;26521;1.54136;0
20210326105403842_ALFAPCE-R0_snap.fits;1.44265;26522.5;1.11916;0
20210326105503917_ALFAPCE-R0_snap.fits;1.18771;26497.6;1.93049;0
20210326105603991_ALFAPCE-R0_snap.fits;1.50821;26452.1;1.05325;0
20210326105704066_ALFAPCE-R0_snap.fits;1.36089;26504.9;1.89134;0
20210326105804141_ALFAPCE-R0_snap.fits;1.37382;26487.3;1.34771;0
20210326105904215_ALFAPCE-R0_snap.fits;1.14697;26482.9;1.18155;0
