# file name; noise; peak f.; mag.; duration
20210326060041965_ALFAPCE-R0_snap.fits;1.26809;26522.5;1.25833;0
20210326060142039_ALFAPCE-R0_snap.fits;1.21694;26502;1.30174;0
20210326060242114_ALFAPCE-R0_snap.fits;1.35379;26453.6;1.0795;0
20210326060342189_ALFAPCE-R0_snap.fits;1.36224;26516.6;1.1097;0
20210326060442263_ALFAPCE-R0_snap.fits;1.28978;26512.2;1.30385;0
20210326060542338_ALFAPCE-R0_snap.fits;1.20997;26544.4;1.25125;0
20210326060642413_ALFAPCE-R0_snap.fits;1.55443;26547.4;1.20284;0
20210326060742487_ALFAPCE-R0_snap.fits;1.53316;26485.8;1.11206;0
20210326060842562_ALFAPCE-R0_snap.fits;1.28978;26538.6;1.18707;0
20210326060942637_ALFAPCE-R0_snap.fits;1.51855;26541.5;1.24585;0
20210326061042711_ALFAPCE-R0_snap.fits;1.35678;26453.6;1.22844;0
20210326061142786_ALFAPCE-R0_snap.fits;1.48196;26531.2;1.46821;0
20210326061242861_ALFAPCE-R0_snap.fits;1.52413;26468.3;1.32151;0
20210326061342935_ALFAPCE-R0_snap.fits;1.41394;26510.7;1.11183;0
20210326061443010_ALFAPCE-R0_snap.fits;1.30542;26460.9;0.999671;0
20210326061543085_ALFAPCE-R0_snap.fits;1.59623;26485.8;1.41501;0
20210326061643159_ALFAPCE-R0_snap.fits;1.38012;26525.4;1.04702;0
20210326061743234_ALFAPCE-R0_snap.fits;1.38523;26481.4;1.31104;0
20210326061843309_ALFAPCE-R0_snap.fits;1.42;26545.9;1.35754;0
20210326061943383_ALFAPCE-R0_snap.fits;1.83857;26481.4;1.25618;0
20210326062043458_ALFAPCE-R0_snap.fits;1.36353;26535.6;1.29528;0
20210326062143533_ALFAPCE-R0_snap.fits;1.21193;26543;1.38441;0
20210326062243607_ALFAPCE-R0_snap.fits;1.37535;26503.4;1.20704;0
20210326062343682_ALFAPCE-R0_snap.fits;1.52751;26449.2;1.04075;0
20210326062443757_ALFAPCE-R0_snap.fits;1.42991;26459.5;1.20503;0
20210326062543831_ALFAPCE-R0_snap.fits;1.5418;26458;1.11894;0
20210326062643906_ALFAPCE-R0_snap.fits;1.60897;26478.5;1.03726;0
20210326062743981_ALFAPCE-R0_snap.fits;1.17447;26481.4;1.29706;0
20210326062844055_ALFAPCE-R0_snap.fits;1.94785;26502;1.71103;0
20210326062944130_ALFAPCE-R0_snap.fits;1.50221;26515.1;1.67599;0
20210326063044205_ALFAPCE-R0_snap.fits;1.3748;26453.6;1.41846;0
20210326063144279_ALFAPCE-R0_snap.fits;1.50242;26512.2;1.36872;0
20210326063244354_ALFAPCE-R0_snap.fits;1.31259;26466.8;1.52526;0
20210326063344429_ALFAPCE-R0_snap.fits;1.30188;26471.2;1.51824;0
20210326063444503_ALFAPCE-R0_snap.fits;1.62232;26512.2;1.19044;0
20210326063544578_ALFAPCE-R0_snap.fits;1.34695;26497.6;1.06849;0
20210326063644653_ALFAPCE-R0_snap.fits;1.49634;26480;1.58269;0
20210326063744727_ALFAPCE-R0_snap.fits;1.38373;26543;1.21196;0
20210326063844802_ALFAPCE-R0_snap.fits;1.65162;26541.5;1.13691;0
20210326063944877_ALFAPCE-R0_snap.fits;1.56641;26462.4;1.4836;0
20210326064044951_ALFAPCE-R0_snap.fits;1.43693;26460.9;1.01682;0
20210326064145026_ALFAPCE-R0_snap.fits;1.52515;26463.9;1.31791;0
20210326064245101_ALFAPCE-R0_snap.fits;1.43935;26491.7;1.42678;0
20210326064345175_ALFAPCE-R0_snap.fits;1.35585;26509.3;1.18521;0
20210326064445250_ALFAPCE-R0_snap.fits;1.59929;26455.1;1.02231;0
20210326064545325_ALFAPCE-R0_snap.fits;1.50831;26471.2;1.24533;0
20210326064645399_ALFAPCE-R0_snap.fits;1.62228;26471.2;1.08316;0
20210326064745474_ALFAPCE-R0_snap.fits;1.45961;26496.1;1.2644;0
20210326064845549_ALFAPCE-R0_snap.fits;1.6712;26494.6;1.30232;0
20210326064945623_ALFAPCE-R0_snap.fits;1.82486;26543;1.19315;0
20210326065045698_ALFAPCE-R0_snap.fits;1.42918;26510.7;1.42649;0
20210326065145773_ALFAPCE-R0_snap.fits;1.23906;26512.2;1.16035;0
20210326065245847_ALFAPCE-R0_snap.fits;1.27713;26540;1.26272;0
20210326065345922_ALFAPCE-R0_snap.fits;1.53251;26456.5;1.32018;0
20210326065445997_ALFAPCE-R0_snap.fits;1.53383;26525.4;1.34816;0
20210326065546071_ALFAPCE-R0_snap.fits;1.41693;26449.2;1.202;0
20210326065646146_ALFAPCE-R0_snap.fits;1.42329;26460.9;1.43461;0
20210326065746221_ALFAPCE-R0_snap.fits;1.53665;26497.6;1.27256;0
20210326065846295_ALFAPCE-R0_snap.fits;1.59327;26521;1.36395;0
20210326065946370_ALFAPCE-R0_snap.fits;1.75874;26477.1;1.12865;0
