# file name; noise; peak f.; mag.; duration
20210326150022210_ALFAPCE-R0_snap.fits;1.24694;26488.8;1.26756;0
20210326150122285_ALFAPCE-R0_snap.fits;1.61968;26468.3;1.34828;0
20210326150222359_ALFAPCE-R0_snap.fits;1.39211;26545.9;1.18659;0
20210326150322434_ALFAPCE-R0_snap.fits;1.48072;26535.6;1.44878;0
20210326150422509_ALFAPCE-R0_snap.fits;1.49968;26465.3;1.3243;0
20210326150522583_ALFAPCE-R0_snap.fits;1.37886;26496.1;2.11378;0
20210326150622658_ALFAPCE-R0_snap.fits;1.54621;26504.9;1.16475;0
20210326150722733_ALFAPCE-R0_snap.fits;1.27461;26543;0.947444;0
20210326150822807_ALFAPCE-R0_snap.fits;1.47065;26480;1.23432;0
20210326150922882_ALFAPCE-R0_snap.fits;1.66526;26531.2;1.42231;0
20210326151022957_ALFAPCE-R0_snap.fits;1.72322;26456.5;1.07358;0
20210326151123031_ALFAPCE-R0_snap.fits;1.47848;26488.8;1.65705;0
20210326151223106_ALFAPCE-R0_snap.fits;1.44565;26459.5;1.2301;0
20210326151323181_ALFAPCE-R0_snap.fits;1.44504;26534.2;0.910391;0
20210326151423255_ALFAPCE-R0_snap.fits;1.6408;26469.7;1.46193;0
20210326151523330_ALFAPCE-R0_snap.fits;1.19342;26545.9;1.34081;0
20210326151623405_ALFAPCE-R0_snap.fits;1.54035;26458;1.42752;0
20210326151723479_ALFAPCE-R0_snap.fits;1.23527;26488.8;1.76205;0
20210326151823554_ALFAPCE-R0_snap.fits;1.49482;26513.7;1.0851;0
20210326151923629_ALFAPCE-R0_snap.fits;1.47215;26521;1.37961;0
20210326152023703_ALFAPCE-R0_snap.fits;1.5497;26526.9;1.5178;0
20210326152123778_ALFAPCE-R0_snap.fits;1.32473;26458;1.50076;0
20210326152223853_ALFAPCE-R0_snap.fits;1.46836;26480;1.41766;0
20210326152323927_ALFAPCE-R0_snap.fits;1.65421;26463.9;1.05029;0
20210326152424002_ALFAPCE-R0_snap.fits;1.32954;26458;1.33321;0
20210326152524077_ALFAPCE-R0_snap.fits;1.39272;26518.1;1.20945;0
20210326152624151_ALFAPCE-R0_snap.fits;1.22789;26482.9;1.40339;0
20210326152724226_ALFAPCE-R0_snap.fits;1.25056;26531.2;0.965118;0
20210326152824301_ALFAPCE-R0_snap.fits;1.48681;26502;2.43729;0
20210326152924375_ALFAPCE-R0_snap.fits;1.27807;26515.1;1.28908;0
20210326153024450_ALFAPCE-R0_snap.fits;1.68213;26482.9;1.43121;0
20210326153124525_ALFAPCE-R0_snap.fits;1.33488;26478.5;1.33173;0
20210326153224599_ALFAPCE-R0_snap.fits;1.28484;26471.2;1.43853;0
20210326153324674_ALFAPCE-R0_snap.fits;1.6352;26522.5;1.24733;0
20210326153424749_ALFAPCE-R0_snap.fits;1.46115;26460.9;1.2922;0
20210326153524823_ALFAPCE-R0_snap.fits;1.39589;26522.5;1.34007;0
20210326153624898_ALFAPCE-R0_snap.fits;1.23473;26458;1.04606;0
20210326153724973_ALFAPCE-R0_snap.fits;1.31934;26516.6;1.15851;0
20210326153825047_ALFAPCE-R0_snap.fits;1.38371;26519.5;1.43658;0
20210326153925122_ALFAPCE-R0_snap.fits;1.00414;26494.6;1.17984;0
20210326154025197_ALFAPCE-R0_snap.fits;1.32709;26537.1;1.26415;0
20210326154125271_ALFAPCE-R0_snap.fits;1.36386;26462.4;0.977958;0
20210326154225346_ALFAPCE-R0_snap.fits;1.46828;26452.1;1.17973;0
20210326154325421_ALFAPCE-R0_snap.fits;1.34295;26535.6;1.27021;0
20210326154425495_ALFAPCE-R0_snap.fits;1.44026;26545.9;1.36356;0
20210326154525570_ALFAPCE-R0_snap.fits;1.55115;26513.7;1.44911;0
20210326154625645_ALFAPCE-R0_snap.fits;1.40325;26500.5;1.12437;0
20210326154725719_ALFAPCE-R0_snap.fits;1.29023;26481.4;1.15586;0
20210326154825794_ALFAPCE-R0_snap.fits;1.5614;26493.2;1.40329;0
20210326154925869_ALFAPCE-R0_snap.fits;1.54526;26540;1.32979;0
20210326155025943_ALFAPCE-R0_snap.fits;1.5249;26523.9;1.43364;0
20210326155126018_ALFAPCE-R0_snap.fits;1.46544;26485.8;1.5905;0
20210326155226093_ALFAPCE-R0_snap.fits;1.30632;26544.4;1.40346;0
20210326155326167_ALFAPCE-R0_snap.fits;1.42253;26522.5;1.34684;0
20210326155426242_ALFAPCE-R0_snap.fits;1.28634;26521;1.08624;0
20210326155526317_ALFAPCE-R0_snap.fits;1.28763;26474.1;1.16933;0
20210326155626391_ALFAPCE-R0_snap.fits;1.41596;26471.2;1.25868;0
20210326155726466_ALFAPCE-R0_snap.fits;1.40658;26458;1.24369;0
20210326155826541_ALFAPCE-R0_snap.fits;1.52819;26455.1;1.15616;0
20210326155926615_ALFAPCE-R0_snap.fits;1.562;26481.4;1.17269;0
