# file name; noise; peak f.; mag.; duration
20210326110004290_ALFAPCE-R0_snap.fits;1.41114;26525.4;1.16305;0
20210326110104365_ALFAPCE-R0_snap.fits;1.42927;26469.7;1.48126;0
20210326110204439_ALFAPCE-R0_snap.fits;1.57079;26468.3;1.41451;0
20210326110304514_ALFAPCE-R0_snap.fits;1.53174;26471.2;1.40175;0
20210326110404589_ALFAPCE-R0_snap.fits;1.35113;26526.9;1.09612;0
20210326110504663_ALFAPCE-R0_snap.fits;1.33758;26488.8;1.4354;0
20210326110604738_ALFAPCE-R0_snap.fits;1.55169;26485.8;1.51958;0
20210326110704813_ALFAPCE-R0_snap.fits;1.54974;26472.7;1.56697;0
20210326110804887_ALFAPCE-R0_snap.fits;1.55334;26523.9;1.00459;0
20210326110904962_ALFAPCE-R0_snap.fits;1.63861;26465.3;1.31626;0
20210326111005037_ALFAPCE-R0_snap.fits;1.29892;26494.6;1.41027;0
20210326111105111_ALFAPCE-R0_snap.fits;1.45005;26518.1;1.16383;0
20210326111205186_ALFAPCE-R0_snap.fits;1.39873;26480;1.32558;0
20210326111305261_ALFAPCE-R0_snap.fits;1.35913;26478.5;1.50023;0
20210326111405335_ALFAPCE-R0_snap.fits;1.25822;26484.4;1.23596;0
20210326111505410_ALFAPCE-R0_snap.fits;1.50965;26537.1;1.43427;0
20210326111605485_ALFAPCE-R0_snap.fits;1.27108;26499;0.984607;0
20210326111705559_ALFAPCE-R0_snap.fits;1.60758;26488.8;1.10088;0
20210326111805634_ALFAPCE-R0_snap.fits;1.57526;26453.6;1.47089;0
20210326111905709_ALFAPCE-R0_snap.fits;1.37129;26491.7;1.48024;0
20210326112005783_ALFAPCE-R0_snap.fits;1.50923;26465.3;0.995435;0
20210326112105858_ALFAPCE-R0_snap.fits;1.42038;26471.2;1.16225;0
20210326112205933_ALFAPCE-R0_snap.fits;1.38131;26513.7;1.26854;0
20210326112306007_ALFAPCE-R0_snap.fits;1.37107;26491.7;1.31444;0
20210326112406082_ALFAPCE-R0_snap.fits;1.46896;26528.3;1.56949;0
20210326112506157_ALFAPCE-R0_snap.fits;1.39903;26458;2.06026;0
20210326112606231_ALFAPCE-R0_snap.fits;1.67367;26494.6;1.32699;0
20210326112706306_ALFAPCE-R0_snap.fits;1.53011;26466.8;1.22784;0
20210326112806381_ALFAPCE-R0_snap.fits;1.47667;26482.9;1.18862;0
20210326112906455_ALFAPCE-R0_snap.fits;1.79527;26485.8;1.23268;0
20210326113006530_ALFAPCE-R0_snap.fits;1.27015;26485.8;1.02069;0
20210326113106605_ALFAPCE-R0_snap.fits;1.66719;26465.3;1.06969;0
20210326113206679_ALFAPCE-R0_snap.fits;1.39103;26465.3;1.13522;0
20210326113306754_ALFAPCE-R0_snap.fits;1.33546;26515.1;1.0327;0
20210326113406829_ALFAPCE-R0_snap.fits;1.3191;26474.1;1.19874;0
20210326113506903_ALFAPCE-R0_snap.fits;1.46833;26544.4;1.05475;0
20210326113606978_ALFAPCE-R0_snap.fits;1.6696;26518.1;1.28338;0
20210326113707053_ALFAPCE-R0_snap.fits;1.55502;26515.1;1.40165;0
20210326113807127_ALFAPCE-R0_snap.fits;1.31309;26490.2;1.37761;0
20210326113907202_ALFAPCE-R0_snap.fits;1.49877;26466.8;1.50266;0
20210326114007277_ALFAPCE-R0_snap.fits;1.61061;26525.4;1.31472;0
20210326114107351_ALFAPCE-R0_snap.fits;1.49297;26522.5;1.18602;0
20210326114207426_ALFAPCE-R0_snap.fits;1.43528;26466.8;1.31652;0
20210326114307501_ALFAPCE-R0_snap.fits;1.46601;26485.8;1.4722;0
20210326114407575_ALFAPCE-R0_snap.fits;1.76576;26497.6;1.27513;0
20210326114507650_ALFAPCE-R0_snap.fits;1.48074;26515.1;1.27706;0
20210326114607725_ALFAPCE-R0_snap.fits;1.39327;26491.7;1.37255;0
20210326114707799_ALFAPCE-R0_snap.fits;1.37656;26488.8;1.10526;0
20210326114807874_ALFAPCE-R0_snap.fits;1.35356;26480;1.19907;0
20210326114907949_ALFAPCE-R0_snap.fits;1.23478;26529.8;1.31283;0
20210326115008023_ALFAPCE-R0_snap.fits;1.44479;26472.7;1.08845;0
20210326115108098_ALFAPCE-R0_snap.fits;1.34783;26500.5;0.922375;0
20210326115208173_ALFAPCE-R0_snap.fits;1.45073;26512.2;1.40393;0
20210326115308247_ALFAPCE-R0_snap.fits;1.261;26509.3;1.32853;0
20210326115408322_ALFAPCE-R0_snap.fits;1.36971;26540;1.69636;0
20210326115508397_ALFAPCE-R0_snap.fits;1.28708;26519.5;1.34009;0
20210326115608471_ALFAPCE-R0_snap.fits;1.45194;26512.2;1.14727;0
20210326115708546_ALFAPCE-R0_snap.fits;1.39772;26510.7;1.37871;0
20210326115808621_ALFAPCE-R0_snap.fits;1.52721;26455.1;1.2173;0
20210326115908695_ALFAPCE-R0_snap.fits;1.22262;26493.2;1.77297;0
