#timestamp,LO_Frequency,Hit,StdDev 
1616745615.6,286046998.9,N
1616745635.4,286047001.0,N
1616745655.3,286047000.7,N
1616745675.1,286046998.2,N
1616745695.8,286046998.3,N
1616745715.7,286047000.7,N
1616745735.5,286046998.6,N
1616745755.4,286046999.2,N
1616745775.2,286046998.8,N
1616745795.0,286046999.3,N
1616745795.9,286046999.3,N
1616745815.8,286046999.1,N
1616745835.6,286046999.1,N
1616745855.5,286046996.6,Y
1616745875.3,286046998.8,P
1616745895.1,286046998.7,P
1616745915.9,286046998.4,P
1616745935.7,286046998.6,Y
1616745955.5,286047000.5,P
1616745975.4,286047001.0,N
1616745995.2,286047001.0,N
1616746015.1,286047000.7,N
1616746016.0,286047000.7,N
1616746035.8,286047000.7,N
1616746055.6,286047000.4,N
1616746075.5,286047001.0,N
1616746095.3,286047000.6,N
1616746115.2,286046999.7,N
1616746135.9,286046999.7,N
1616746155.7,286046999.9,N
1616746175.6,286046999.9,N
1616746195.4,286047000.3,N
1616746215.2,286047000.5,N
1616746235.1,286047000.6,N
1616746236.0,286047000.6,N
1616746255.8,286046999.7,N
1616746275.7,286047002.6,Y
1616746295.5,286047000.0,P
1616746315.3,286047000.0,N
1616746335.2,286047000.1,N
1616746355.0,286047000.2,N
1616746355.9,286682705.7,Y
1616746375.8,286047000.1,P
1616746395.6,286047000.1,P
1616746415.4,286046999.8,P
1616746435.3,286046999.7,N
1616746455.1,286047000.1,N
1616746475.8,286047000.2,N
1616746495.7,286047000.2,N
1616746515.5,286047000.1,N
1616746535.4,286047002.7,Y
1616746555.2,286047002.3,P
1616746575.0,286047002.7,N
1616746575.9,286047002.7,N
1616746595.8,286047002.8,N
1616746615.6,286047002.8,N
1616746635.5,286047002.8,N
1616746655.3,286047000.1,N
1616746675.1,286047000.2,N
1616746695.9,286047000.1,N
1616746715.7,286046999.9,N
1616746735.5,286046999.7,N
1616746755.4,286046999.9,N
1616746775.2,286047000.0,N
1616746795.1,286046998.2,N
1616746796.0,286046998.2,N
1616746815.8,286046998.5,N
1616746835.6,286046998.4,N
1616746855.5,286046998.1,N
1616746875.3,286046998.6,N
1616746895.1,286046998.2,N
1616746915.9,286046998.8,N
1616746935.7,286046996.5,N
1616746955.6,286046998.9,N
1616746975.4,286047001.1,N
1616746995.2,286046998.5,N
1616747015.1,286047001.2,N
1616747016.0,286047001.2,N
1616747035.8,286682704.2,Y
1616747055.6,286046998.2,P
1616747075.5,286047000.2,N
1616747095.3,286047000.0,N
1616747115.2,286047000.5,N
1616747135.9,286047000.3,N
1616747155.7,286047000.7,N
1616747175.6,286047000.8,N
1616747195.4,286047000.3,N
1616747215.2,286046999.9,N
1616747235.1,286047000.0,N
1616747236.0,286047000.0,N
1616747255.8,286047001.1,N
1616747275.7,286047000.9,N
1616747295.5,286047002.8,Y
1616747315.3,286046999.8,P
1616747335.2,286047002.6,P
1616747355.0,286047002.5,N
1616747355.9,286047002.5,N
1616747375.8,286047002.5,N
1616747395.6,286047002.5,N
1616747415.4,286047002.6,N
1616747435.3,286047000.5,N
1616747455.1,286046999.8,N
1616747475.8,286046999.9,N
1616747495.7,286047000.4,N
1616747515.5,286047000.8,N
1616747535.4,286047001.1,N
1616747555.2,286047001.2,N
1616747575.0,286046998.6,N
1616747575.9,286046998.6,N
1616747595.8,286047000.4,N
1616747615.6,286047000.8,N
1616747635.5,286046999.0,N
1616747655.3,286046998.1,N
1616747675.1,286047000.7,N
1616747695.9,286046998.4,N
1616747715.7,286047000.8,N
1616747735.5,286047000.7,N
1616747755.4,286047000.7,N
1616747775.2,286047000.7,N
1616747795.1,286047001.0,N
1616747796.0,286047001.0,N
1616747815.8,286047000.9,N
1616747835.6,286047001.0,N
1616747855.5,286047000.9,N
1616747875.3,286047000.4,N
1616747895.1,286047002.8,N
1616747915.9,286047000.1,N
1616747935.7,286047000.4,N
1616747955.6,286047000.8,N
1616747975.4,286047000.3,N
1616747995.2,286047002.8,N
1616748015.1,286047000.3,N
1616748016.0,286047000.3,N
1616748035.8,286047000.0,N
1616748055.7,286047001.2,N
1616748075.5,286047001.0,N
1616748095.3,286047001.1,N
1616748115.2,286047000.4,N
1616748135.9,286046999.9,N
1616748155.7,286047000.5,N
1616748175.6,286046998.5,N
1616748195.4,286046998.4,N
1616748215.3,286047001.0,N
1616748235.1,286046998.8,N
1616748236.0,286046998.8,N
1616748255.8,286046998.2,N
1616748275.7,286046998.9,N
1616748295.5,286046999.1,N
1616748315.3,286046999.1,N
1616748335.2,286046999.0,N
1616748355.0,286046999.1,N
1616748355.9,286046999.1,N
1616748375.8,286046999.2,N
1616748395.6,286046999.5,N
1616748415.4,286046996.6,N
1616748435.3,286046999.2,N
1616748455.1,286046999.5,N
1616748475.9,286046999.1,N
1616748495.7,286046999.3,N
1616748515.5,286046999.1,N
1616748535.4,286046999.4,N
1616748555.2,286046999.1,N
1616748575.0,286046999.4,N
1616748575.9,286046999.4,N
1616748595.8,286046998.5,N
1616748615.6,286046998.4,N
1616748635.5,286046998.7,N
1616748655.3,286046998.3,N
1616748675.1,286046998.5,N
1616748695.9,286046998.4,N
1616748715.7,286046998.6,N
1616748735.5,286046998.9,N
1616748755.4,286046999.0,N
1616748775.2,286046998.9,N
1616748795.1,286046998.4,N
1616748796.0,286046998.4,N
1616748815.8,286046998.1,Y
1616748835.6,286046999.8,P
1616748855.5,286046999.8,N
1616748875.3,286047000.3,N
1616748895.2,286047000.7,N
1616748915.9,286047000.0,N
1616748935.7,286047000.3,N
1616748955.6,286047000.3,N
1616748975.4,286046999.9,N
1616748995.2,286047000.3,N
1616749015.1,286047000.5,N
1616749016.0,286047000.5,N
1616749035.8,286047000.7,N
1616749055.7,286046999.9,N
1616749075.5,286047002.5,Y
1616749095.3,286047002.7,P
1616749115.2,286047002.8,N
1616749135.0,286046999.8,N
1616749135.9,286046999.8,N
1616749155.8,286047002.3,N
1616749175.6,286047002.7,N
1616749195.4,286046999.8,N
