# file name; noise; peak f.; mag.; duration
20210326000015085_ALFAPCE-R0_snap.fits;1.40199;26475.6;1.26637;0
20210326000115159_ALFAPCE-R0_snap.fits;1.41511;26472.7;1.34107;0
20210326000215234_ALFAPCE-R0_snap.fits;1.26774;26504.9;1.24654;0
20210326000315309_ALFAPCE-R0_snap.fits;1.27426;26540;1.31983;0
20210326000415383_ALFAPCE-R0_snap.fits;1.32521;26510.7;1.30805;0
20210326000515458_ALFAPCE-R0_snap.fits;1.3893;26493.2;1.09637;0
20210326000615533_ALFAPCE-R0_snap.fits;1.45972;26532.7;1.3788;0
20210326000715607_ALFAPCE-R0_snap.fits;1.43974;26453.6;1.41614;0
20210326000815682_ALFAPCE-R0_snap.fits;1.38466;26541.5;1.36244;0
20210326000915757_ALFAPCE-R0_snap.fits;1.44146;26458;1.33571;0
20210326001015831_ALFAPCE-R0_snap.fits;1.36194;26494.6;1.35605;0
20210326001115906_ALFAPCE-R0_snap.fits;1.45046;26518.1;1.07727;0
20210326001215981_ALFAPCE-R0_snap.fits;1.60539;26540;1.14401;0
20210326001316055_ALFAPCE-R0_snap.fits;1.45818;26543;1.22982;0
20210326001416130_ALFAPCE-R0_snap.fits;1.51131;26496.1;1.42864;0
20210326001516205_ALFAPCE-R0_snap.fits;1.43093;26537.1;1.19419;0
20210326001616279_ALFAPCE-R0_snap.fits;1.37338;26547.4;1.28742;0
20210326001716354_ALFAPCE-R0_snap.fits;1.31758;26493.2;1.19596;0
20210326001816429_ALFAPCE-R0_snap.fits;1.41911;26532.7;1.4336;0
20210326001916503_ALFAPCE-R0_snap.fits;1.39008;26485.8;1.25766;0
20210326002016578_ALFAPCE-R0_snap.fits;1.42523;26543;1.25636;0
20210326002116653_ALFAPCE-R0_snap.fits;1.6193;26485.8;1.44018;0
20210326002216727_ALFAPCE-R0_snap.fits;1.3937;26475.6;1.27382;0
20210326002316802_ALFAPCE-R0_snap.fits;1.3568;26496.1;1.48236;0
20210326002416877_ALFAPCE-R0_snap.fits;1.44612;26474.1;1.27694;0
20210326002516951_ALFAPCE-R0_snap.fits;1.33939;26466.8;1.38849;0
20210326002617026_ALFAPCE-R0_snap.fits;1.27603;26528.3;1.35438;0
20210326002717101_ALFAPCE-R0_snap.fits;1.61343;26531.2;1.5207;0
20210326002817175_ALFAPCE-R0_snap.fits;1.14164;26538.6;0.969641;0
20210326002917250_ALFAPCE-R0_snap.fits;1.33623;26481.4;7.52354;0
20210326003017325_ALFAPCE-R0_snap.fits;1.44671;26516.6;1.406;0
20210326003117399_ALFAPCE-R0_snap.fits;1.32163;26480;1.0023;0
20210326003217474_ALFAPCE-R0_snap.fits;1.51259;26474.1;1.21511;0
20210326003317549_ALFAPCE-R0_snap.fits;1.5711;26453.6;1.3741;0
20210326003417623_ALFAPCE-R0_snap.fits;1.50006;26503.4;1.26708;0
20210326003517698_ALFAPCE-R0_snap.fits;1.57885;26506.3;1.14291;0
20210326003617773_ALFAPCE-R0_snap.fits;1.16126;26500.5;1.60236;0
20210326003717847_ALFAPCE-R0_snap.fits;1.55786;26488.8;1.17316;0
20210326003817922_ALFAPCE-R0_snap.fits;1.37803;26543;1.17225;0
20210326003917997_ALFAPCE-R0_snap.fits;1.18131;26490.2;1.15235;0
20210326004018071_ALFAPCE-R0_snap.fits;1.37861;26513.7;1.3102;0
20210326004118146_ALFAPCE-R0_snap.fits;1.47431;26472.7;0.977599;0
20210326004218221_ALFAPCE-R0_snap.fits;1.62556;26480;1.52259;0
20210326004318295_ALFAPCE-R0_snap.fits;1.2953;26544.4;1.28299;0
20210326004418370_ALFAPCE-R0_snap.fits;1.47476;26458;1.2389;0
20210326004518445_ALFAPCE-R0_snap.fits;1.52302;26504.9;1.12146;0
20210326004618519_ALFAPCE-R0_snap.fits;1.50492;26472.7;1.30807;0
20210326004718594_ALFAPCE-R0_snap.fits;1.36617;26545.9;1.42702;0
20210326004818669_ALFAPCE-R0_snap.fits;1.41011;26452.1;1.20544;0
20210326004918743_ALFAPCE-R0_snap.fits;1.25353;26485.8;0.824149;0
20210326005018818_ALFAPCE-R0_snap.fits;1.43036;26506.3;1.47471;0
20210326005118893_ALFAPCE-R0_snap.fits;1.21576;26540;1.08745;0
20210326005218967_ALFAPCE-R0_snap.fits;1.37279;26459.5;1.30546;0
20210326005319042_ALFAPCE-R0_snap.fits;1.2777;26485.8;1.28605;0
20210326005419117_ALFAPCE-R0_snap.fits;1.44259;26488.8;1.42324;0
20210326005519191_ALFAPCE-R0_snap.fits;1.35903;26475.6;1.07957;0
20210326005619266_ALFAPCE-R0_snap.fits;1.35101;26449.2;1.2396;0
20210326005719341_ALFAPCE-R0_snap.fits;1.54764;26535.6;0.914145;0
20210326005819415_ALFAPCE-R0_snap.fits;1.3111;26481.4;1.11983;0
20210326005919490_ALFAPCE-R0_snap.fits;1.6984;26504.9;1.22242;0
