# file name; noise; peak f.; mag.; duration
20210326120008770_ALFAPCE-R0_snap.fits;1.49292;26526.9;1.07393;0
20210326120108845_ALFAPCE-R0_snap.fits;1.34123;26526.9;1.32274;0
20210326120208919_ALFAPCE-R0_snap.fits;1.27073;26515.1;1.17147;0
20210326120308994_ALFAPCE-R0_snap.fits;1.19119;26525.4;1.41059;0
20210326120409069_ALFAPCE-R0_snap.fits;1.28238;26518.1;1.17569;0
20210326120509143_ALFAPCE-R0_snap.fits;1.34088;26482.9;1.33432;0
20210326120609218_ALFAPCE-R0_snap.fits;1.54701;26456.5;0.928501;0
20210326120709293_ALFAPCE-R0_snap.fits;1.27828;26491.7;1.1617;0
20210326120809367_ALFAPCE-R0_snap.fits;1.5203;26526.9;1.19569;0
20210326120909442_ALFAPCE-R0_snap.fits;1.3852;26522.5;1.59877;0
20210326121009517_ALFAPCE-R0_snap.fits;1.2756;26521;1.06277;0
20210326121109591_ALFAPCE-R0_snap.fits;1.27742;26509.3;1.11351;0
20210326121209666_ALFAPCE-R0_snap.fits;1.49231;26545.9;1.34696;0
20210326121309741_ALFAPCE-R0_snap.fits;1.30972;26516.6;1.3096;0
20210326121409815_ALFAPCE-R0_snap.fits;1.49059;26522.5;1.26471;0
20210326121509890_ALFAPCE-R0_snap.fits;1.32452;26528.3;1.07576;0
20210326121609965_ALFAPCE-R0_snap.fits;1.52533;26540;1.30977;0
20210326121710039_ALFAPCE-R0_snap.fits;1.37859;26455.1;0.934071;0
20210326121810114_ALFAPCE-R0_snap.fits;1.36202;26481.4;1.38442;0
20210326121910189_ALFAPCE-R0_snap.fits;1.58005;26547.4;1.47137;0
20210326122010263_ALFAPCE-R0_snap.fits;1.57205;26484.4;1.11297;0
20210326122110338_ALFAPCE-R0_snap.fits;1.41689;26547.4;1.3207;0
20210326122210413_ALFAPCE-R0_snap.fits;1.43283;26491.7;1.55639;0
20210326122310487_ALFAPCE-R0_snap.fits;1.80765;26535.6;0.97924;0
20210326122410562_ALFAPCE-R0_snap.fits;1.50851;26534.2;1.4269;0
20210326122510637_ALFAPCE-R0_snap.fits;1.52314;26538.6;1.54193;0
20210326122610711_ALFAPCE-R0_snap.fits;1.65618;26518.1;1.00326;0
20210326122710786_ALFAPCE-R0_snap.fits;1.40648;26455.1;1.47023;0
20210326122810861_ALFAPCE-R0_snap.fits;1.39111;26478.5;1.28539;0
20210326122910935_ALFAPCE-R0_snap.fits;1.2669;26450.7;1.27377;0
20210326123011010_ALFAPCE-R0_snap.fits;1.46182;26462.4;1.35271;0
20210326123111085_ALFAPCE-R0_snap.fits;1.34745;26469.7;1.19256;0
20210326123211159_ALFAPCE-R0_snap.fits;1.5709;26526.9;1.41074;0
20210326123311234_ALFAPCE-R0_snap.fits;1.39351;26477.1;1.36088;0
20210326123411309_ALFAPCE-R0_snap.fits;1.45719;26507.8;1.13078;0
20210326123511383_ALFAPCE-R0_snap.fits;1.34441;26500.5;1.49508;0
20210326123611458_ALFAPCE-R0_snap.fits;1.22577;26471.2;1.18942;0
20210326123711533_ALFAPCE-R0_snap.fits;1.22863;26449.2;1.25958;0
20210326123811607_ALFAPCE-R0_snap.fits;1.39291;26547.4;1.64215;0
20210326123911682_ALFAPCE-R0_snap.fits;1.35689;26482.9;1.35758;0
20210326124011757_ALFAPCE-R0_snap.fits;1.25085;26510.7;1.15323;0
20210326124111831_ALFAPCE-R0_snap.fits;1.36834;26485.8;1.48159;0
20210326124211906_ALFAPCE-R0_snap.fits;1.39387;26541.5;1.43623;0
20210326124311981_ALFAPCE-R0_snap.fits;1.21696;26525.4;1.32948;0
20210326124412055_ALFAPCE-R0_snap.fits;1.45429;26525.4;1.24203;0
20210326124512130_ALFAPCE-R0_snap.fits;1.38523;26510.7;1.21342;0
20210326124612205_ALFAPCE-R0_snap.fits;1.4799;26507.8;1.42984;0
20210326124712279_ALFAPCE-R0_snap.fits;1.40233;26458;0.955989;0
20210326124812354_ALFAPCE-R0_snap.fits;1.19673;26478.5;1.66956;0
20210326124912429_ALFAPCE-R0_snap.fits;1.57604;26497.6;1.59518;0
20210326125012503_ALFAPCE-R0_snap.fits;1.35535;26484.4;1.42693;0
20210326125112578_ALFAPCE-R0_snap.fits;1.44601;26469.7;1.34183;0
20210326125212653_ALFAPCE-R0_snap.fits;1.31533;26491.7;1.69209;0
20210326125312727_ALFAPCE-R0_snap.fits;1.29282;26458;1.30309;0
20210326125412802_ALFAPCE-R0_snap.fits;1.30771;26540;1.29897;0
20210326125512877_ALFAPCE-R0_snap.fits;1.35311;26535.6;1.21874;0
20210326125612951_ALFAPCE-R0_snap.fits;1.44729;26488.8;1.62205;0
20210326125713026_ALFAPCE-R0_snap.fits;1.35917;26485.8;1.15116;0
20210326125813101_ALFAPCE-R0_snap.fits;1.3246;26460.9;1.37279;0
20210326125913175_ALFAPCE-R0_snap.fits;1.40809;26487.3;1.59125;0
