# file name; noise; peak f.; mag.; duration
20210326010019565_ALFAPCE-R0_snap.fits;1.43394;26494.6;1.35435;0
20210326010119639_ALFAPCE-R0_snap.fits;1.27384;26488.8;1.05202;0
20210326010219714_ALFAPCE-R0_snap.fits;1.50269;26543;1.54281;0
20210326010319789_ALFAPCE-R0_snap.fits;1.20615;26484.4;1.24541;0
20210326010419863_ALFAPCE-R0_snap.fits;1.29;26509.3;1.10314;0
20210326010519938_ALFAPCE-R0_snap.fits;1.43017;26500.5;1.47311;0
20210326010620013_ALFAPCE-R0_snap.fits;1.66882;26510.7;1.30976;0
20210326010720087_ALFAPCE-R0_snap.fits;1.48707;26543;1.17831;0
20210326010820162_ALFAPCE-R0_snap.fits;1.42478;26493.2;1.15205;0
20210326010920237_ALFAPCE-R0_snap.fits;1.42352;26466.8;1.28652;0
20210326011020311_ALFAPCE-R0_snap.fits;1.49048;26455.1;1.15181;0
20210326011120386_ALFAPCE-R0_snap.fits;1.77191;26482.9;1.3269;0
20210326011220461_ALFAPCE-R0_snap.fits;1.45383;26547.4;1.53573;0
20210326011320535_ALFAPCE-R0_snap.fits;1.58792;26484.4;1.31574;0
20210326011420610_ALFAPCE-R0_snap.fits;1.43274;26474.1;1.24282;0
20210326011520685_ALFAPCE-R0_snap.fits;1.39088;26515.1;1.21635;0
20210326011620759_ALFAPCE-R0_snap.fits;1.68481;26518.1;1.20246;0
20210326011720834_ALFAPCE-R0_snap.fits;1.38521;26500.5;1.09779;0
20210326011820909_ALFAPCE-R0_snap.fits;1.50383;26496.1;1.24951;0
20210326011920983_ALFAPCE-R0_snap.fits;1.27396;26469.7;1.25718;0
20210326012021058_ALFAPCE-R0_snap.fits;1.23515;26497.6;1.13549;0
20210326012121133_ALFAPCE-R0_snap.fits;1.40142;26482.9;1.14029;0
20210326012221207_ALFAPCE-R0_snap.fits;1.55022;26500.5;1.15642;0
20210326012321282_ALFAPCE-R0_snap.fits;1.53293;26465.3;1.05193;0
20210326012421357_ALFAPCE-R0_snap.fits;1.38289;26523.9;1.00705;0
20210326012521431_ALFAPCE-R0_snap.fits;1.52741;26465.3;1.28204;0
20210326012621506_ALFAPCE-R0_snap.fits;1.23252;26493.2;1.43093;0
20210326012721581_ALFAPCE-R0_snap.fits;1.4464;26458;1.56263;0
20210326012821655_ALFAPCE-R0_snap.fits;1.32537;26449.2;1.49098;0
20210326012921730_ALFAPCE-R0_snap.fits;1.40446;26513.7;0.99354;0
20210326013021805_ALFAPCE-R0_snap.fits;1.55024;26509.3;1.41826;0
20210326013121879_ALFAPCE-R0_snap.fits;1.34769;26526.9;1.44299;0
20210326013221954_ALFAPCE-R0_snap.fits;1.48315;26513.7;1.06834;0
20210326013322029_ALFAPCE-R0_snap.fits;1.36454;26490.2;1.68343;0
20210326013422103_ALFAPCE-R0_snap.fits;1.43974;26452.1;1.48016;0
20210326013522178_ALFAPCE-R0_snap.fits;1.57279;26481.4;1.4127;0
20210326013622253_ALFAPCE-R0_snap.fits;1.55708;26468.3;1.30135;0
20210326013722327_ALFAPCE-R0_snap.fits;1.38638;26484.4;1.4956;0
20210326013822402_ALFAPCE-R0_snap.fits;1.30409;26455.1;1.50278;0
20210326013922477_ALFAPCE-R0_snap.fits;1.30734;26537.1;1.21109;0
20210326014022551_ALFAPCE-R0_snap.fits;1.41371;26482.9;0.961891;0
20210326014122626_ALFAPCE-R0_snap.fits;1.44806;26499;1.13412;0
20210326014222701_ALFAPCE-R0_snap.fits;1.40737;26547.4;1.33522;0
20210326014322775_ALFAPCE-R0_snap.fits;1.31861;26518.1;1.32454;0
20210326014422850_ALFAPCE-R0_snap.fits;1.38114;26543;0.991952;0
20210326014522925_ALFAPCE-R0_snap.fits;1.75056;26541.5;1.0726;0
20210326014622999_ALFAPCE-R0_snap.fits;1.22723;26453.6;1.13367;0
20210326014723074_ALFAPCE-R0_snap.fits;1.57115;26452.1;0.911303;0
20210326014823149_ALFAPCE-R0_snap.fits;1.55039;26540;1.34353;0
20210326014923223_ALFAPCE-R0_snap.fits;1.41009;26528.3;1.37714;0
20210326015023298_ALFAPCE-R0_snap.fits;1.44004;26497.6;1.26135;0
20210326015123373_ALFAPCE-R0_snap.fits;1.27903;26500.5;1.04001;0
20210326015223447_ALFAPCE-R0_snap.fits;1.41462;26516.6;1.27609;0
20210326015323522_ALFAPCE-R0_snap.fits;1.44216;26512.2;1.29274;0
20210326015423597_ALFAPCE-R0_snap.fits;1.51791;26518.1;1.02488;0
20210326015523671_ALFAPCE-R0_snap.fits;1.65493;26525.4;1.25406;0
20210326015623746_ALFAPCE-R0_snap.fits;1.44955;26494.6;1.38591;0
20210326015723821_ALFAPCE-R0_snap.fits;1.41688;26538.6;1.34401;0
20210326015823895_ALFAPCE-R0_snap.fits;1.38172;26494.6;1.30456;0
20210326015923970_ALFAPCE-R0_snap.fits;1.2952;26522.5;1.16188;0
