# file name; noise; peak f.; mag.; duration
20190318200012264_BPB-R1_snap.fits;2.19227;26480;1.87541;0
20190318200112338_BPB-R1_snap.fits;2.60478;26545.9;1.79091;0
20190318200212413_BPB-R1_snap.fits;2.26341;26465.3;1.83992;0
20190318200312488_BPB-R1_snap.fits;2.2154;26513.7;1.90334;0
20190318200412562_BPB-R1_snap.fits;2.14823;26485.8;1.86438;0
20190318200509394_BPB-R1_met.fits;2.27624;26499;8.11273;0.341333
20190318200512637_BPB-R1_snap.fits;2.2472;26452.1;1.956;0
20190318200612712_BPB-R1_snap.fits;2.06379;26532.7;1.69861;0
20190318200712786_BPB-R1_snap.fits;2.31496;26456.5;1.70805;0
20190318200812861_BPB-R1_snap.fits;1.83961;26541.5;1.68101;0
20190318200912936_BPB-R1_snap.fits;2.14975;26460.9;1.11994;0
20190318201013010_BPB-R1_snap.fits;2.07137;26490.2;1.98619;0
20190318201113085_BPB-R1_snap.fits;2.00121;26496.1;1.335;0
20190318201213160_BPB-R1_snap.fits;2.26372;26529.8;1.85167;0
20190318201313234_BPB-R1_snap.fits;1.89805;26494.6;1.85081;0
20190318201413309_BPB-R1_snap.fits;1.87262;26523.9;1.83642;0
20190318201513384_BPB-R1_snap.fits;1.70631;26506.3;1.56463;0
20190318201613458_BPB-R1_snap.fits;1.96852;26496.1;1.93178;0
20190318201713533_BPB-R1_snap.fits;1.98903;26472.7;1.31325;0
20190318201813608_BPB-R1_snap.fits;2.06239;26500.5;1.86082;0
20190318201923581_BPB-R1_met.fits;2.11678;26494.6;6.15962;0.170667
20190318202002493_BPB-R1_met.fits;2.0313;26480;8.44534;0.170667
20190318201913682_BPB-R1_snap.fits;3.1528;26453.6;2.71753;0
20190318202013757_BPB-R1_snap.fits;2.26204;26525.4;2.30632;0
20190318202113832_BPB-R1_snap.fits;1.94626;26459.5;1.51668;0
20190318202213906_BPB-R1_snap.fits;2.38739;26485.8;1.57672;0
20190318202313981_BPB-R1_snap.fits;2.12378;26543;1.99211;0
20190318202414056_BPB-R1_snap.fits;1.8524;26507.8;1.63066;0
20190318202514130_BPB-R1_snap.fits;2.31456;26528.3;1.58177;0
20190318202614205_BPB-R1_snap.fits;1.9053;26465.3;1.71114;0
20190318202714280_BPB-R1_snap.fits;2.12553;26462.4;1.95816;0
20190318202844221_BPB-R1_met.fits;1.65034;26477.1;3.73024;0.170667
20190318202814354_BPB-R1_snap.fits;2.05456;26496.1;1.72567;0
20190318202914429_BPB-R1_snap.fits;1.98572;26475.6;1.89312;0
20190318203014504_BPB-R1_snap.fits;1.59675;26460.9;1.64894;0
20190318203114578_BPB-R1_snap.fits;2.09611;26494.6;1.57904;0
20190318203214653_BPB-R1_snap.fits;2.21178;26478.5;1.6478;0
20190318203314728_BPB-R1_snap.fits;2.01482;26477.1;1.7833;0
20190318203414802_BPB-R1_snap.fits;2.50745;26450.7;1.75504;0
20190318203514877_BPB-R1_snap.fits;2.04381;26529.8;1.90375;0
20190318203614952_BPB-R1_snap.fits;2.2085;26518.1;1.43992;0
20190318203709053_BPB-R1_met.fits;1.67038;26496.1;6.06177;0.170667
20190318203715026_BPB-R1_snap.fits;2.05184;26497.6;2.2202;0
20190318203815101_BPB-R1_snap.fits;2.02362;26519.5;1.29786;0
20190318203915176_BPB-R1_snap.fits;2.12995;26531.2;1.82768;0
20190318204015250_BPB-R1_snap.fits;1.85006;26449.2;1.49824;0
20190318204115325_BPB-R1_snap.fits;2.03227;26512.2;2.24025;0
20190318204215400_BPB-R1_snap.fits;1.98325;26485.8;1.56197;0
20190318204315474_BPB-R1_snap.fits;2.06299;26453.6;1.57198;0
20190318204415549_BPB-R1_snap.fits;2.07593;26453.6;1.63558;0
20190318204515624_BPB-R1_snap.fits;1.79028;26541.5;2.18893;0
20190318204615698_BPB-R1_snap.fits;1.91474;26541.5;1.68335;0
20190318204715773_BPB-R1_snap.fits;1.9671;26499;1.68084;0
20190318204815848_BPB-R1_snap.fits;1.76404;26529.8;1.62773;0
20190318204915922_BPB-R1_snap.fits;2.03709;26459.5;1.49524;0
20190318205015997_BPB-R1_snap.fits;2.12446;26537.1;1.81118;0
20190318205116072_BPB-R1_snap.fits;1.81336;26477.1;1.69083;0
20190318205216146_BPB-R1_snap.fits;1.78149;26456.5;1.47544;0
20190318205316221_BPB-R1_snap.fits;1.795;26545.9;1.73765;0
20190318205416296_BPB-R1_snap.fits;2.25756;26496.1;1.58058;0
20190318205516370_BPB-R1_snap.fits;1.6525;26540;1.70349;0
20190318205616445_BPB-R1_snap.fits;2.18075;26523.9;2.04074;0
20190318205716520_BPB-R1_snap.fits;2.18149;26509.3;1.77312;0
20190318205816594_BPB-R1_snap.fits;2.0497;26541.5;2.49926;0
20190318205916669_BPB-R1_snap.fits;2.11451;26465.3;1.64911;0
