# file name; noise; peak f.; mag.; duration
20190318230025704_BPB-R1_snap.fits;1.88676;26545.9;1.72158;0
20190318230125778_BPB-R1_snap.fits;1.52024;26450.7;1.51794;0
20190318230225853_BPB-R1_snap.fits;1.60522;26496.1;1.59015;0
20190318230325928_BPB-R1_snap.fits;1.56494;26543;1.40419;0
20190318230426002_BPB-R1_snap.fits;1.68173;26469.7;1.66716;0
20190318230526077_BPB-R1_snap.fits;1.9954;26494.6;1.19306;0
20190318230626152_BPB-R1_snap.fits;1.6033;26523.9;1.17283;0
20190318230724008_BPB-R1_met.fits;1.9334;26504.9;12.0915;0.341333
20190318230726226_BPB-R1_snap.fits;2.10858;26484.4;1.67573;0
20190318230826301_BPB-R1_snap.fits;1.65976;26466.8;1.32374;0
20190318230927570_BPB-R1_met.fits;1.8529;26515.1;6.96692;0.512
20190318230926376_BPB-R1_snap.fits;1.77456;26502;1.25353;0
20190318231026450_BPB-R1_snap.fits;1.68274;26540;1.55061;0
20190318231126525_BPB-R1_snap.fits;1.99194;26488.8;1.21419;0
20190318231226600_BPB-R1_snap.fits;1.82621;26522.5;1.69964;0
20190318231326674_BPB-R1_snap.fits;2.10967;26499;1.616;0
20190318231426749_BPB-R1_snap.fits;2.03453;26503.4;1.56056;0
20190318231526824_BPB-R1_snap.fits;1.85492;26523.9;1.70961;0
20190318231626898_BPB-R1_snap.fits;2.14917;26474.1;1.53106;0
20190318231726973_BPB-R1_snap.fits;1.43337;26488.8;1.54687;0
20190318231827048_BPB-R1_snap.fits;1.73143;26528.3;1.73086;0
20190318231927122_BPB-R1_snap.fits;1.6987;26512.2;1.91002;0
20190318232034877_BPB-R1_met.fits;1.48949;26502;3.1386;0.341333
20190318232027197_BPB-R1_snap.fits;1.96186;26452.1;1.1587;0
20190318232127272_BPB-R1_snap.fits;1.62937;26462.4;1.5883;0
20190318232227346_BPB-R1_snap.fits;1.75285;26509.3;1.5973;0
20190318232408722_BPB-R1_met.fits;2.03269;26502;10.3239;0.341333
20190318232327421_BPB-R1_snap.fits;1.82058;26506.3;1.35304;0
20190318232427496_BPB-R1_snap.fits;1.74664;26523.9;2.04308;0
20190318232527570_BPB-R1_snap.fits;1.76583;26522.5;1.33437;0
20190318232627645_BPB-R1_snap.fits;1.79327;26509.3;1.41825;0
20190318232727720_BPB-R1_snap.fits;1.56542;26452.1;1.43276;0
20190318232827794_BPB-R1_snap.fits;1.58764;26471.2;1.26746;0
20190318233009000_BPB-R1_met.fits;1.57925;26502;3.18083;0.170667
20190318232927869_BPB-R1_snap.fits;1.84519;26491.7;1.42452;0
20190318233027944_BPB-R1_snap.fits;1.72058;26463.9;1.27265;0
20190318233128018_BPB-R1_snap.fits;1.56172;26452.1;1.81787;0
20190318233228093_BPB-R1_snap.fits;1.68358;26547.4;1.57562;0
20190318233328168_BPB-R1_snap.fits;1.93778;26491.7;1.46647;0
20190318233428242_BPB-R1_snap.fits;1.52463;26528.3;1.32158;0
20190318233528317_BPB-R1_snap.fits;1.76894;26462.4;1.3758;0
20190318233628392_BPB-R1_snap.fits;1.60717;26472.7;1.24502;0
20190318233728466_BPB-R1_snap.fits;1.7194;26504.9;1.26794;0
20190318233828541_BPB-R1_snap.fits;1.9118;26475.6;1.66014;0
20190318233928616_BPB-R1_snap.fits;2.01234;26522.5;1.44924;0
20190318234028690_BPB-R1_snap.fits;1.78793;26491.7;1.72391;0
20190318234128765_BPB-R1_snap.fits;1.80702;26521;2.79154;0
20190318234228840_BPB-R1_snap.fits;1.70164;26468.3;1.97841;0
20190318234406914_BPB-R1_snap.fits;2.08924;26516.6;1.77241;0
20190318234428989_BPB-R1_snap.fits;2.43738;26462.4;2.02245;0
20190318234529064_BPB-R1_snap.fits;1.64454;26460.9;1.4178;0
20190318234629138_BPB-R1_snap.fits;2.26124;26487.3;1.52945;0
20190318234747133_BPB-R1_met.fits;1.68182;26493.2;3.36693;0.170667
20190318234729213_BPB-R1_snap.fits;1.92629;26538.6;1.47361;0
20190318234829288_BPB-R1_snap.fits;1.53611;26522.5;1.63902;0
20190318234929362_BPB-R1_snap.fits;1.7189;26468.3;1.30034;0
20190318235029437_BPB-R1_snap.fits;1.80184;26509.3;1.96215;0
20190318235129512_BPB-R1_snap.fits;1.81732;26522.5;1.22218;0
20190318235229586_BPB-R1_snap.fits;1.87293;26456.5;1.61374;0
20190318235329661_BPB-R1_snap.fits;1.49904;26545.9;1.29528;0
20190318235520082_BPB-R1_met.fits;1.6813;26512.2;3.96571;0.170667
20190318235429736_BPB-R1_snap.fits;1.94011;26529.8;1.41651;0
20190318235529810_BPB-R1_snap.fits;1.46425;26481.4;1.19435;0
20190318235629885_BPB-R1_snap.fits;1.58277;26541.5;1.3162;0
20190318235734226_BPB-R1_met.fits;1.64602;26497.6;5.42753;0.170667
20190318235808360_BPB-R1_met.fits;2.15106;26487.3;7.68204;0.682667
20190318235729960_BPB-R1_snap.fits;1.50589;26462.4;1.54445;0
20190318235830034_BPB-R1_snap.fits;1.60628;26532.7;1.48356;0
20190318235930109_BPB-R1_snap.fits;1.38115;26522.5;1.20289;0
