#timestamp,LO_Frequency,Hit,StdDev 
1552867215.1,286047004.1,Y
1552867216.0,286047004.1,P
1552867235.8,286047002.2,N
1552867255.7,286047002.0,N
1552867275.5,286047004.4,Y
1552867295.3,286046998.2,P
1552867315.2,286047000.6,N
1552867335.9,286047000.6,N
1552867355.7,286047001.2,N
1552867375.5,286047000.9,N
1552867395.4,286047001.2,N
1552867415.2,286047000.4,N
1552867435.0,286046999.8,N
1552867435.9,286046999.8,N
1552867455.8,286047002.5,N
1552867475.6,286047002.0,N
1552867495.4,286047004.3,Y
1552867515.3,286047002.0,P
1552867535.1,286047002.1,P
1552867555.8,286047001.8,P
1552867575.7,286047004.0,Y
1552867595.5,286047001.4,P
1552867615.3,286047001.8,P
1552867635.2,286047002.5,P
1552867655.9,286047002.6,Y
1552867675.7,286047000.8,P
1552867695.6,286047000.4,N
1552867715.4,286047000.8,N
1552867735.2,286047000.7,N
1552867755.1,286047000.8,N
1552867756.0,286047000.8,N
1552867775.8,286047000.7,N
1552867795.6,286047000.3,N
1552867815.5,286047000.7,N
1552867835.3,286047000.5,N
1552867855.1,286046998.5,Y
1552867875.9,286046998.2,P
1552867895.7,286047001.0,N
1552867915.5,286046998.2,N
1552867935.4,286047000.8,N
1552867955.2,286047000.9,N
1552867975.0,286047000.6,N
1552867975.9,286047000.6,N
1552867995.8,286047000.6,N
1552868015.6,286047000.7,N
1552868035.4,286047000.3,N
1552868055.3,286047002.6,N
1552868075.1,286047002.8,N
1552868076.0,286047002.8,N
1552868095.8,286047002.3,N
1552868115.6,286047001.6,N
1552868135.5,286047002.5,N
1552868155.3,286047001.4,N
1552868175.1,286047004.4,Y
1552868195.9,286046999.7,P
1552868215.7,286047002.8,P
1552868235.5,286047002.3,N
1552868255.4,286047001.6,N
1552868275.2,286047001.7,N
1552868295.0,286047001.9,N
1552868295.9,286047001.9,N
1552868315.8,286047001.5,N
1552868335.6,286047001.3,N
1552868355.4,286047004.1,Y
1552868375.3,286047001.9,P
1552868395.1,286047001.5,P
1552868415.8,286047002.0,P
1552868435.7,286047004.0,Y
1552868455.5,286047002.3,P
1552868475.3,286047002.4,P
1552868495.2,286047002.0,P
1552868515.9,286047003.6,Y
1552868535.7,286047001.8,P
1552868555.6,286047004.3,P
1552868575.4,286047004.1,P
1552868595.2,286047004.1,Y
1552868615.1,286047002.7,P
1552868616.0,286047002.7,P
1552868635.8,286047002.6,P
1552868655.6,286047001.8,Y
1552868675.5,286047000.4,P
1552868695.3,286047000.2,N
1552868715.1,286047000.1,N
1552868735.9,286047002.2,N
1552868755.7,286047001.3,N
1552868775.5,286047004.1,Y
1552868795.4,286047002.5,P
1552868815.2,286047001.6,N
1552868835.0,286047004.1,P
1552868835.9,286047004.1,Y
1552868855.8,286046999.7,P
1552868875.6,286047001.6,N
1552868895.4,286047004.2,P
1552868915.3,286047005.6,Y
1552868935.1,286047003.9,P
1552868955.8,286047003.4,P
1552868975.7,286047005.4,P
1552868995.5,286047004.9,Y
1552869015.3,286047004.1,P
1552869035.2,286047005.9,P
1552869055.9,286047005.6,P
1552869075.7,286047004.7,Y
1552869095.6,286047002.1,P
1552869115.4,286047004.4,P
1552869135.2,286047004.1,P
1552869155.1,286047003.1,N
1552869156.0,286047003.1,Y
1552869175.8,286047002.4,P
1552869195.6,286047001.8,N
1552869215.5,286047004.2,P
1552869235.3,286047003.3,Y
1552869255.1,286047002.7,P
1552869275.9,286047001.9,P
1552869295.7,286047002.2,P
1552869315.5,286047004.3,Y
1552869335.4,286047000.6,P
1552869355.2,286047000.2,N
1552869375.0,286047002.4,N
1552869375.9,286047002.4,N
1552869395.8,286047001.7,N
1552869415.6,286047001.4,N
1552869435.4,286047003.5,Y
1552869455.3,286047004.3,P
1552869475.1,286047003.8,N
1552869495.8,286047003.1,N
1552869515.7,286047003.3,Y
1552869535.5,286047002.6,P
1552869555.3,286047001.8,P
1552869575.2,286047003.3,P
1552869595.9,286047005.7,Y
1552869615.7,286047004.4,P
1552869635.6,286047003.2,P
1552869655.4,286047005.8,P
1552869675.2,286047007.0,Y
1552869695.1,286047003.9,P
1552869696.0,286047003.9,P
1552869715.8,286047003.7,P
1552869735.6,286047003.4,Y
1552869755.5,286047001.0,P
1552869775.3,286047002.1,N
1552869795.1,286047001.6,N
1552869815.9,286047003.9,Y
1552869835.7,286047002.6,P
1552869855.5,286047002.6,P
1552869875.4,286047001.7,P
1552869895.2,286047004.1,Y
1552869915.0,286046999.9,P
1552869915.9,286046999.9,N
1552869935.8,286047002.2,N
1552869955.6,286047001.5,N
1552869975.4,286047001.4,N
1552869995.3,286047003.1,Y
1552870015.1,286047003.4,P
1552870035.8,286047004.2,P
1552870055.7,286047003.4,N
1552870075.5,286047003.3,N
1552870095.3,286047005.4,Y
1552870115.2,286047001.8,P
1552870135.9,286047004.4,P
1552870155.7,286047001.5,N
1552870175.6,286047004.3,Y
1552870195.4,286047000.3,P
1552870215.2,286046999.7,N
1552870235.1,286046999.8,N
1552870236.0,286046999.8,N
1552870255.8,286047002.1,N
1552870275.6,286047001.5,N
1552870295.5,286047001.9,N
1552870315.3,286047003.9,Y
1552870335.1,286047001.8,P
1552870355.9,286047002.2,P
1552870375.7,286047001.6,P
1552870395.5,286047004.1,Y
1552870415.4,286047001.9,P
1552870435.2,286047001.7,P
1552870455.0,286047004.3,P
1552870455.9,286047004.3,Y
1552870475.8,286046999.9,P
1552870495.6,286047000.0,N
1552870515.4,286046999.8,N
1552870535.3,286047000.1,N
1552870555.1,286047002.5,N
1552870556.0,286047002.5,N
1552870575.8,286047001.9,N
1552870595.7,286047001.5,N
1552870615.5,286047002.5,N
1552870635.3,286047001.6,N
1552870655.2,286047001.6,N
1552870675.9,286047002.6,N
1552870695.7,286047002.6,N
1552870715.5,286047001.9,N
1552870735.4,286047001.9,N
1552870755.2,286047002.1,N
1552870775.0,286047002.0,N
1552870775.9,286047002.0,N
1552870795.8,286047000.2,N
