# file name; noise; peak f.; mag.; duration
20190318025920680_BPB-R1_met.fits;2.37377;26481.4;5.8922;0.170667
20190318030012050_BPB-R1_met.fits;1.77963;26496.1;3.74049;0.170667
20190318030134824_BPB-R1_met.fits;1.91926;26500.5;7.08838;0.682667
20190318030056253_BPB-R1_snap.fits;2.24776;26547.4;1.86926;0
20190318030156328_BPB-R1_snap.fits;1.94849;26544.4;2.02182;0
20190318030256402_BPB-R1_snap.fits;1.89145;26522.5;1.9414;0
20190318030356477_BPB-R1_snap.fits;2.23094;26475.6;2.34469;0
20190318030456552_BPB-R1_snap.fits;2.19807;26545.9;2.25241;0
20190318030625981_BPB-R1_met.fits;2.1618;26491.7;7.84595;0.170667
20190318030556626_BPB-R1_snap.fits;1.99316;26502;2.33232;0
20190318030656701_BPB-R1_snap.fits;2.57789;26502;1.68763;0
20190318030756776_BPB-R1_snap.fits;2.21255;26516.6;2.47;0
20190318030856850_BPB-R1_snap.fits;2.2136;26537.1;1.88073;0
20190318030956925_BPB-R1_snap.fits;2.15614;26547.4;1.64451;0
20190318031057000_BPB-R1_snap.fits;2.72541;26512.2;1.94367;0
20190318031157074_BPB-R1_snap.fits;2.20039;26469.7;1.87782;0
20190318031257149_BPB-R1_snap.fits;2.32639;26455.1;2.06208;0
20190318031430674_BPB-R1_met.fits;2.28684;26487.3;5.10734;0.341333
20190318031357224_BPB-R1_snap.fits;2.27232;26528.3;1.4731;0
20190318031457298_BPB-R1_snap.fits;3.02778;26523.9;1.91421;0
20190318031557373_BPB-R1_snap.fits;2.54877;26465.3;1.7691;0
20190318031746770_BPB-R1_met.fits;2.4425;26503.4;5.37846;0.170667
20190318031657448_BPB-R1_snap.fits;2.90392;26494.6;2.40273;0
20190318031757522_BPB-R1_snap.fits;2.35761;26458;1.75127;0
20190318031857597_BPB-R1_snap.fits;2.00688;26541.5;1.46109;0
20190318031957672_BPB-R1_snap.fits;2.15863;26466.8;1.78266;0
20190318032057746_BPB-R1_snap.fits;1.86769;26547.4;1.93602;0
20190318032157821_BPB-R1_snap.fits;2.59797;26482.9;1.72186;0
20190318032257896_BPB-R1_snap.fits;2.62973;26452.1;1.96169;0
20190318032357970_BPB-R1_snap.fits;2.13718;26522.5;1.28907;0
20190318032458045_BPB-R1_snap.fits;1.79009;26507.8;1.85497;0
20190318032558120_BPB-R1_snap.fits;1.99007;26522.5;1.47255;0
20190318032658194_BPB-R1_snap.fits;2.15442;26452.1;1.61246;0
20190318032813800_BPB-R1_met.fits;2.29195;26497.6;5.28399;0.170667
20190318032758269_BPB-R1_snap.fits;3.61652;26526.9;2.46904;0
20190318032858344_BPB-R1_snap.fits;2.42084;26510.7;1.91418;0
20190318032958418_BPB-R1_snap.fits;2.2837;26523.9;2.45108;0
20190318033058493_BPB-R1_snap.fits;2.13768;26453.6;2.4691;0
20190318033158568_BPB-R1_snap.fits;2.26355;26545.9;2.14469;0
20190318033258642_BPB-R1_snap.fits;2.10575;26525.4;2.36203;0
20190318033358717_BPB-R1_snap.fits;2.3152;26475.6;2.04321;0
20190318033458792_BPB-R1_snap.fits;2.26608;26496.1;2.4117;0
20190318033558866_BPB-R1_snap.fits;2.31745;26487.3;1.72683;0
20190318033658941_BPB-R1_snap.fits;2.07434;26465.3;1.6048;0
20190318033759016_BPB-R1_snap.fits;2.19095;26474.1;2.12165;0
20190318033859090_BPB-R1_snap.fits;2.08946;26543;2.39198;0
20190318033959165_BPB-R1_snap.fits;2.43669;26545.9;2.00393;0
20190318034059240_BPB-R1_snap.fits;2.25123;26523.9;2.08364;0
20190318034159314_BPB-R1_snap.fits;2.07198;26522.5;1.96252;0
20190318034259389_BPB-R1_snap.fits;2.38886;26452.1;2.50358;0
20190318034359464_BPB-R1_snap.fits;2.41584;26513.7;2.24793;0
20190318034459538_BPB-R1_snap.fits;2.27065;26488.8;2.21309;0
20190318034559613_BPB-R1_snap.fits;2.03048;26481.4;1.96892;0
20190318034722557_BPB-R1_met.fits;2.4729;26487.3;6.01329;0.170667
20190318034659688_BPB-R1_snap.fits;2.28695;26493.2;2.03577;0
20190318034759762_BPB-R1_snap.fits;2.38407;26491.7;1.59544;0
20190318034859837_BPB-R1_snap.fits;2.47327;26449.2;1.8577;0
20190318034959912_BPB-R1_snap.fits;2.73134;26521;1.78372;0
20190318035059986_BPB-R1_snap.fits;2.41375;26523.9;2.07787;0
20190318035200061_BPB-R1_snap.fits;2.01819;26474.1;1.66099;0
20190318035300136_BPB-R1_snap.fits;1.85495;26477.1;1.72643;0
20190318035400210_BPB-R1_snap.fits;2.12168;26537.1;1.85649;0
20190318035500285_BPB-R1_snap.fits;1.88718;26477.1;2.35121;0
20190318035600360_BPB-R1_snap.fits;2.36171;26488.8;1.57994;0
20190318035700434_BPB-R1_snap.fits;2.29254;26529.8;2.01624;0
20190318035800509_BPB-R1_snap.fits;2.68021;26497.6;1.58272;0
20190318035900584_BPB-R1_snap.fits;2.54617;26471.2;1.90616;0
