# file name; noise; peak f.; mag.; duration
20190318010047293_BPB-R1_snap.fits;2.53005;26522.5;1.43464;0
20190318010158461_BPB-R1_met.fits;2.11139;26499;11.8926;0.341333
20190318010147368_BPB-R1_snap.fits;2.06096;26515.1;1.60277;0
20190318010247442_BPB-R1_snap.fits;2.29483;26528.3;1.61164;0
20190318010347517_BPB-R1_snap.fits;2.34874;26513.7;2.23903;0
20190318010447592_BPB-R1_snap.fits;2.17537;26531.2;2.05393;0
20190318010547666_BPB-R1_snap.fits;2.08472;26452.1;1.46676;0
20190318010735357_BPB-R1_met.fits;2.19405;26509.3;8.88721;0.341333
20190318010647741_BPB-R1_snap.fits;2.05723;26538.6;2.11397;0
20190318010747816_BPB-R1_snap.fits;2.16905;26482.9;1.78254;0
20190318010847890_BPB-R1_snap.fits;2.49665;26516.6;1.6732;0
20190318010947965_BPB-R1_snap.fits;2.24239;26471.2;1.68374;0
20190318011140264_BPB-R1_met.fits;2.3738;26500.5;10.6922;0.341333
20190318011048040_BPB-R1_snap.fits;1.96777;26521;1.48858;0
20190318011148114_BPB-R1_snap.fits;2.23534;26452.1;1.59213;0
20190318011248189_BPB-R1_snap.fits;2.48818;26453.6;2.12934;0
20190318011348264_BPB-R1_snap.fits;1.95178;26494.6;2.04122;0
20190318011448338_BPB-R1_snap.fits;2.33204;26510.7;2.64165;0
20190318011548413_BPB-R1_snap.fits;2.39673;26503.4;2.20237;0
20190318011648488_BPB-R1_snap.fits;2.11857;26496.1;1.80697;0
20190318011748562_BPB-R1_snap.fits;2.13064;26540;2.18578;0
20190318011848637_BPB-R1_snap.fits;2.48059;26463.9;2.29134;0
20190318011948712_BPB-R1_snap.fits;2.46462;26545.9;1.91977;0
20190318012048786_BPB-R1_snap.fits;2.42741;26523.9;1.8861;0
20190318012148861_BPB-R1_snap.fits;2.6656;26538.6;1.86133;0
20190318012248936_BPB-R1_snap.fits;1.89695;26541.5;2.21417;0
20190318012349010_BPB-R1_snap.fits;2.46749;26485.8;2.07161;0
20190318012449085_BPB-R1_snap.fits;2.05634;26537.1;2.46496;0
20190318012549160_BPB-R1_snap.fits;1.7163;26490.2;1.99801;0
20190318012649234_BPB-R1_snap.fits;2.1877;26491.7;1.79838;0
20190318012749309_BPB-R1_snap.fits;2.18332;26485.8;1.49354;0
20190318012849384_BPB-R1_snap.fits;2.43484;26452.1;1.93345;0
20190318012949458_BPB-R1_snap.fits;2.26981;26491.7;1.54595;0
20190318013049533_BPB-R1_snap.fits;2.16784;26516.6;2.06761;0
20190318013155240_BPB-R1_met.fits;2.30361;26496.1;7.63081;0.682667
20190318013149608_BPB-R1_snap.fits;2.10002;26532.7;2.14269;0
20190318013249682_BPB-R1_snap.fits;2.39744;26477.1;1.78737;0
20190318013349757_BPB-R1_snap.fits;2.28909;26494.6;1.93676;0
20190318013449832_BPB-R1_snap.fits;2.10185;26482.9;1.68011;0
20190318013549906_BPB-R1_snap.fits;2.38452;26485.8;2.0497;0
20190318013649981_BPB-R1_snap.fits;2.17504;26481.4;1.86164;0
20190318013750056_BPB-R1_snap.fits;2.21684;26500.5;2.08732;0
20190318013850130_BPB-R1_snap.fits;2.13726;26484.4;2.01503;0
20190318013950205_BPB-R1_snap.fits;1.84843;26537.1;2.41304;0
20190318014050280_BPB-R1_snap.fits;2.41041;26487.3;1.74841;0
20190318014150354_BPB-R1_snap.fits;2.42263;26452.1;1.84954;0
20190318014250429_BPB-R1_snap.fits;1.83612;26494.6;1.73796;0
20190318014350504_BPB-R1_snap.fits;2.49526;26507.8;2.17045;0
20190318014450578_BPB-R1_snap.fits;2.37548;26471.2;1.68793;0
20190318014550653_BPB-R1_snap.fits;2.16236;26487.3;1.61533;0
20190318014650728_BPB-R1_snap.fits;2.22397;26504.9;2.02632;0
20190318014750802_BPB-R1_snap.fits;1.82516;26506.3;2.88137;0
20190318014850877_BPB-R1_snap.fits;2.51863;26525.4;1.56764;0
20190318014950952_BPB-R1_snap.fits;1.91878;26494.6;2.12224;0
20190318015051026_BPB-R1_snap.fits;2.31772;26510.7;1.55666;0
20190318015151101_BPB-R1_snap.fits;2.20332;26523.9;1.65434;0
20190318015251176_BPB-R1_snap.fits;1.93772;26547.4;2.47352;0
20190318015351250_BPB-R1_snap.fits;2.29221;26478.5;2.12188;0
20190318015451325_BPB-R1_snap.fits;1.80161;26487.3;1.92489;0
20190318015551400_BPB-R1_snap.fits;2.51334;26518.1;1.81316;0
20190318015651474_BPB-R1_snap.fits;1.95439;26484.4;1.42171;0
20190318015751549_BPB-R1_snap.fits;2.06265;26525.4;1.83167;0
20190318015851624_BPB-R1_snap.fits;2.56535;26466.8;2.14016;0
20190318015951698_BPB-R1_snap.fits;2.23407;26532.7;1.70598;0
