# file name; noise; peak f.; mag.; duration
20190318040000658_BPB-R1_snap.fits;2.49182;26458;1.86755;0
20190318040100733_BPB-R1_snap.fits;2.46238;26545.9;1.73761;0
20190318040200808_BPB-R1_snap.fits;2.34835;26540;1.62114;0
20190318040344573_BPB-R1_met.fits;2.54213;26502;5.89157;0.170667
20190318040300882_BPB-R1_snap.fits;2.31837;26509.3;2.22436;0
20190318040400957_BPB-R1_snap.fits;2.71182;26481.4;1.75201;0
20190318040501032_BPB-R1_snap.fits;2.26221;26545.9;2.24635;0
20190318040601106_BPB-R1_snap.fits;1.97461;26452.1;1.86842;0
20190318040701181_BPB-R1_snap.fits;2.0133;26484.4;1.87854;0
20190318040808424_BPB-R1_met.fits;2.5757;26506.3;6.52772;0.341333
20190318040801256_BPB-R1_snap.fits;2.15163;26526.9;1.75532;0
20190318040901330_BPB-R1_snap.fits;2.37307;26472.7;2.03923;0
20190318041001405_BPB-R1_snap.fits;2.29991;26482.9;2.51404;0
20190318041101480_BPB-R1_snap.fits;2.07194;26523.9;2.32528;0
20190318041201554_BPB-R1_snap.fits;2.6204;26453.6;2.27227;0
20190318041301629_BPB-R1_snap.fits;2.76736;26478.5;2.25588;0
20190318041401704_BPB-R1_snap.fits;2.02037;26450.7;2.26969;0
20190318041521746_BPB-R1_met.fits;2.57828;26497.6;5.36133;0.170667
20190318041501778_BPB-R1_snap.fits;2.13031;26519.5;2.06361;0
20190318041611410_BPB-R1_met.fits;1.9523;26500.5;4.13914;0.512
20190318041601853_BPB-R1_snap.fits;1.99202;26503.4;1.93319;0
20190318041701928_BPB-R1_snap.fits;2.03121;26481.4;1.82104;0
20190318041802002_BPB-R1_snap.fits;2.14029;26468.3;1.93194;0
20190318041902077_BPB-R1_snap.fits;2.15496;26458;1.8803;0
20190318042002152_BPB-R1_snap.fits;1.99616;26491.7;1.75256;0
20190318042102226_BPB-R1_snap.fits;2.08889;26525.4;1.73922;0
20190318042202301_BPB-R1_snap.fits;1.90217;26490.2;1.66092;0
20190318042302376_BPB-R1_snap.fits;2.00309;26449.2;1.98776;0
20190318042402450_BPB-R1_snap.fits;1.99899;26538.6;1.76745;0
20190318042502525_BPB-R1_snap.fits;2.22086;26459.5;2.26472;0
20190318042639805_BPB-R1_met.fits;2.06227;26474.1;4.72305;0.170667
20190318042602600_BPB-R1_snap.fits;2.00389;26450.7;1.49202;0
20190318042708818_BPB-R1_met.fits;1.94203;26502;7.61576;0.341333
20190318042702674_BPB-R1_snap.fits;2.06619;26537.1;2.15321;0
20190318042838077_BPB-R1_met.fits;2.33402;26499;8.65783;0.341333
20190318042802749_BPB-R1_snap.fits;1.92073;26468.3;1.50591;0
20190318042902824_BPB-R1_snap.fits;2.21406;26532.7;1.87319;0
20190318043002898_BPB-R1_snap.fits;1.94108;26515.1;2.2102;0
20190318043102973_BPB-R1_snap.fits;1.95499;26493.2;2.30494;0
20190318043203048_BPB-R1_snap.fits;1.9288;26494.6;1.90729;0
20190318043303122_BPB-R1_snap.fits;2.0115;26493.2;2.28486;0
20190318043403197_BPB-R1_snap.fits;2.29579;26491.7;1.85853;0
20190318043503272_BPB-R1_snap.fits;2.25264;26506.3;2.27925;0
20190318043603346_BPB-R1_met.fits;2.44736;26485.8;5.38288;0.341333
20190318043603346_BPB-R1_snap.fits;2.46119;26515.1;1.67734;0
20190318043741821_BPB-R1_met.fits;2.51151;26518.1;8.02703;0.170667
20190318043703421_BPB-R1_snap.fits;2.22977;26522.5;2.02122;0
20190318043803496_BPB-R1_snap.fits;2.56623;26499;2.05907;0
20190318043903570_BPB-R1_snap.fits;2.09685;26453.6;2.07856;0
20190318044003645_BPB-R1_snap.fits;2.44936;26512.2;1.79399;0
20190318044103720_BPB-R1_snap.fits;2.40333;26482.9;2.24042;0
20190318044203794_BPB-R1_snap.fits;2.08973;26522.5;1.63802;0
20190318044303869_BPB-R1_snap.fits;2.54768;26458;1.52948;0
20190318044403944_BPB-R1_snap.fits;2.01143;26472.7;2.10768;0
20190318044504018_BPB-R1_snap.fits;1.97865;26523.9;1.48879;0
20190318044604093_BPB-R1_snap.fits;2.31054;26449.2;2.10748;0
20190318044753320_BPB-R1_met.fits;2.04386;26500.5;4.09468;0.341333
20190318044704168_BPB-R1_snap.fits;2.6986;26535.6;2.25026;0
20190318044804242_BPB-R1_snap.fits;2.10726;26506.3;2.29163;0
20190318044904317_BPB-R1_snap.fits;1.9844;26523.9;1.924;0
20190318045004392_BPB-R1_snap.fits;2.27784;26535.6;1.80948;0
20190318045115730_BPB-R1_met.fits;1.89431;26494.6;4.70039;0.170667
20190318045149693_BPB-R1_met.fits;2.21437;26504.9;5.05608;0.170667
20190318045156861_BPB-R1_met.fits;2.29158;26481.4;4.6831;0.170667
20190318045104466_BPB-R1_snap.fits;2.26247;26452.1;2.09043;0
20190318045204541_BPB-R1_snap.fits;2.19143;26540;2.13088;0
20190318045304616_BPB-R1_snap.fits;2.20033;26547.4;1.68066;0
20190318045404690_BPB-R1_snap.fits;2.05848;26487.3;2.24208;0
20190318045504765_BPB-R1_snap.fits;2.09149;26459.5;2.27818;0
20190318045604840_BPB-R1_snap.fits;2.45728;26488.8;1.85566;0
20190318045704914_BPB-R1_snap.fits;2.44451;26465.3;1.80045;0
20190318045804989_BPB-R1_snap.fits;2.19782;26463.9;2.004;0
20190318045905064_BPB-R1_snap.fits;2.23103;26522.5;1.87878;0
