# file name; noise; peak f.; mag.; duration
20190318190007784_BPB-R1_snap.fits;2.39585;26466.8;1.81668;0
20190318190107858_BPB-R1_snap.fits;1.97897;26475.6;1.64296;0
20190318190207933_BPB-R1_snap.fits;2.32715;26493.2;2.38421;0
20190318190308008_BPB-R1_snap.fits;2.21235;26502;1.71274;0
20190318190408082_BPB-R1_snap.fits;2.17928;26450.7;1.70705;0
20190318190508157_BPB-R1_snap.fits;2.4459;26475.6;1.81752;0
20190318190608232_BPB-R1_snap.fits;2.34678;26469.7;2.63572;0
20190318190708306_BPB-R1_snap.fits;2.17518;26507.8;2.37656;0
20190318190808381_BPB-R1_snap.fits;2.34022;26529.8;1.71124;0
20190318190952146_BPB-R1_met.fits;2.206;26497.6;8.43236;0.512
20190318190908456_BPB-R1_snap.fits;2.23518;26521;1.77357;0
20190318191008530_BPB-R1_snap.fits;2.14259;26496.1;1.4572;0
20190318191108605_BPB-R1_snap.fits;2.29693;26490.2;1.73678;0
20190318191208680_BPB-R1_snap.fits;2.57572;26499;1.92101;0
20190318191308754_BPB-R1_snap.fits;2.79367;26487.3;1.72065;0
20190318191408829_BPB-R1_snap.fits;2.52118;26496.1;2.17432;0
20190318191508904_BPB-R1_snap.fits;2.74607;26513.7;2.64139;0
20190318191608978_BPB-R1_snap.fits;2.76464;26534.2;2.43731;0
20190318191709053_BPB-R1_snap.fits;2.60354;26500.5;2.20753;0
20190318191809128_BPB-R1_snap.fits;2.7149;26453.6;1.99235;0
20190318191909202_BPB-R1_snap.fits;2.50681;26485.8;1.84962;0
20190318192009277_BPB-R1_snap.fits;2.10268;26529.8;1.61149;0
20190318192109352_BPB-R1_snap.fits;2.55441;26499;1.91131;0
20190318192209426_BPB-R1_snap.fits;2.15914;26507.8;1.99841;0
20190318192309501_BPB-R1_snap.fits;2.22928;26493.2;2.43991;0
20190318192409576_BPB-R1_snap.fits;2.73494;26453.6;1.99438;0
20190318192509650_BPB-R1_snap.fits;2.33331;26471.2;2.38974;0
20190318192609725_BPB-R1_snap.fits;2.25373;26462.4;1.8942;0
20190318192709800_BPB-R1_snap.fits;2.42623;26523.9;2.69975;0
20190318192809874_BPB-R1_snap.fits;2.4271;26482.9;1.90804;0
20190318192909949_BPB-R1_snap.fits;2.40101;26477.1;1.71856;0
20190318193010024_BPB-R1_snap.fits;1.89944;26543;2.04163;0
20190318193117778_BPB-R1_met.fits;2.34427;26500.5;6.72787;0.170667
20190318193110098_BPB-R1_snap.fits;2.32631;26503.4;1.816;0
20190318193210173_BPB-R1_snap.fits;2.14389;26496.1;2.14119;0
20190318193310248_BPB-R1_snap.fits;2.58993;26494.6;1.49218;0
20190318193410322_BPB-R1_snap.fits;2.37242;26449.2;2.21859;0
20190318193510397_BPB-R1_snap.fits;2.11401;26538.6;2.07477;0
20190318193610472_BPB-R1_snap.fits;2.38063;26475.6;2.0683;0
20190318193710546_BPB-R1_snap.fits;2.20172;26450.7;2.31137;0
20190318193810621_BPB-R1_snap.fits;2.43327;26516.6;2.24408;0
20190318193910696_BPB-R1_snap.fits;2.42946;26491.7;1.57788;0
20190318194010770_BPB-R1_snap.fits;2.58049;26459.5;1.71428;0
20190318194110845_BPB-R1_snap.fits;2.07925;26487.3;1.57477;0
20190318194210920_BPB-R1_snap.fits;2.36314;26538.6;2.36649;0
20190318194310994_BPB-R1_snap.fits;2.63561;26485.8;1.68411;0
20190318194411069_BPB-R1_snap.fits;2.42753;26523.9;1.49051;0
20190318194509096_BPB-R1_met.fits;2.18459;26499;5.57932;0.170667
20190318194511144_BPB-R1_snap.fits;2.12729;26534.2;1.72774;0
20190318194704125_BPB-R1_met.fits;2.44206;26502;6.5121;0.170667
20190318194611218_BPB-R1_snap.fits;2.46605;26523.9;2.39129;0
20190318194711293_BPB-R1_snap.fits;2.55602;26460.9;1.89458;0
20190318194811368_BPB-R1_snap.fits;1.93594;26468.3;1.83202;0
20190318194911442_BPB-R1_snap.fits;1.93457;26475.6;2.06412;0
20190318195011517_BPB-R1_snap.fits;1.95637;26523.9;2.00732;0
20190318195111592_BPB-R1_snap.fits;1.94711;26496.1;1.36333;0
20190318195211666_BPB-R1_snap.fits;2.32309;26504.9;1.32452;0
20190318195311741_BPB-R1_snap.fits;2.22174;26510.7;1.99421;0
20190318195411816_BPB-R1_snap.fits;2.23562;26500.5;1.78477;0
20190318195511890_BPB-R1_snap.fits;2.10037;26509.3;1.86717;0
20190318195611965_BPB-R1_snap.fits;2.18623;26507.8;1.61516;0
20190318195712040_BPB-R1_snap.fits;1.9557;26529.8;1.38091;0
20190318195812114_BPB-R1_snap.fits;2.07341;26503.4;1.75073;0
20190318195912189_BPB-R1_snap.fits;2.00416;26515.1;2.08708;0
