# file name; noise; peak f.; mag.; duration
20190318170058898_BPB-R1_snap.fits;1.91531;26478.5;2.02099;0
20190318170158973_BPB-R1_snap.fits;2.31778;26487.3;2.3227;0
20190318170259048_BPB-R1_snap.fits;2.16369;26518.1;1.86964;0
20190318170359122_BPB-R1_snap.fits;2.11712;26449.2;2.15888;0
20190318170459197_BPB-R1_snap.fits;2.04259;26480;2.22181;0
20190318170559272_BPB-R1_snap.fits;2.38918;26487.3;2.45232;0
20190318170659346_BPB-R1_snap.fits;2.45152;26459.5;1.70692;0
20190318170759421_BPB-R1_snap.fits;2.27405;26481.4;1.91176;0
20190318170859496_BPB-R1_snap.fits;2.26585;26528.3;2.35756;0
20190318170959570_BPB-R1_snap.fits;2.56087;26535.6;1.55862;0
20190318171059645_BPB-R1_snap.fits;2.28894;26482.9;2.66227;0
20190318171159720_BPB-R1_snap.fits;2.86644;26502;1.82289;0
20190318171259794_BPB-R1_snap.fits;2.27257;26515.1;2.12164;0
20190318171359869_BPB-R1_snap.fits;2.20548;26485.8;2.2756;0
20190318171459944_BPB-R1_snap.fits;2.38775;26458;1.92845;0
20190318171630397_BPB-R1_met.fits;2.06589;26504.9;7.97691;0.512
20190318171600018_BPB-R1_snap.fits;2.11477;26510.7;2.26316;0
20190318171700093_BPB-R1_snap.fits;2.5028;26460.9;1.62999;0
20190318171800168_BPB-R1_snap.fits;2.19305;26513.7;2.01803;0
20190318171900242_BPB-R1_snap.fits;2.71766;26521;2.18912;0
20190318172000317_BPB-R1_snap.fits;2.32652;26504.9;2.05695;0
20190318172100392_BPB-R1_snap.fits;2.21887;26485.8;1.85247;0
20190318172200466_BPB-R1_snap.fits;2.33798;26532.7;1.96267;0
20190318172300541_BPB-R1_snap.fits;2.18951;26499;1.63622;0
20190318172400616_BPB-R1_snap.fits;2.30602;26455.1;2.00774;0
20190318172500690_BPB-R1_snap.fits;2.26254;26512.2;2.12578;0
20190318172600765_BPB-R1_snap.fits;2.35486;26522.5;1.72929;0
20190318172700840_BPB-R1_snap.fits;2.09825;26522.5;1.60701;0
20190318172800914_BPB-R1_snap.fits;2.03148;26497.6;2.17197;0
20190318172900989_BPB-R1_snap.fits;2.02326;26491.7;1.85973;0
20190318173001064_BPB-R1_snap.fits;2.44629;26480;1.88043;0
20190318173101138_BPB-R1_snap.fits;2.43606;26516.6;1.56195;0
20190318173201213_BPB-R1_snap.fits;2.10298;26484.4;2.19301;0
20190318173301288_BPB-R1_snap.fits;2.13041;26525.4;2.16537;0
20190318173401362_BPB-R1_snap.fits;2.43186;26475.6;1.96127;0
20190318173501437_BPB-R1_snap.fits;2.09877;26478.5;2.26636;0
20190318173601512_BPB-R1_snap.fits;2.48665;26506.3;1.39546;0
20190318173701586_BPB-R1_snap.fits;2.44405;26537.1;1.77001;0
20190318173801661_BPB-R1_snap.fits;1.96525;26475.6;2.4945;0
20190318173901736_BPB-R1_snap.fits;2.45497;26493.2;2.03552;0
20190318174001810_BPB-R1_snap.fits;2.38741;26452.1;2.06911;0
20190318174101885_BPB-R1_snap.fits;1.97108;26462.4;2.19972;0
20190318174221928_BPB-R1_met.fits;2.08886;26516.6;29.8425;0.512
20190318174244285_BPB-R1_met.fits;2.4957;26499;8.8484;0.341333
20190318174201960_BPB-R1_snap.fits;1.9548;26525.4;2.18647;0
20190318174302034_BPB-R1_snap.fits;2.65276;26537.1;2.14472;0
20190318174402109_BPB-R1_snap.fits;2.32033;26500.5;2.07996;0
20190318174502184_BPB-R1_snap.fits;2.63368;26541.5;1.95088;0
20190318174602258_BPB-R1_snap.fits;2.17412;26507.8;2.22252;0
20190318174702333_BPB-R1_snap.fits;2.47883;26499;2.5995;0
20190318174802408_BPB-R1_snap.fits;2.2199;26449.2;1.96518;0
20190318174902482_BPB-R1_snap.fits;3.10877;26453.6;2.64814;0
20190318175002557_BPB-R1_snap.fits;2.22085;26521;2.00468;0
20190318175102632_BPB-R1_snap.fits;2.06062;26531.2;2.00174;0
20190318175202706_BPB-R1_snap.fits;2.54556;26453.6;1.82433;0
20190318175302781_BPB-R1_snap.fits;2.32409;26502;1.94692;0
20190318175402856_BPB-R1_snap.fits;2.38099;26538.6;2.0314;0
20190318175541672_BPB-R1_met.fits;2.35558;26500.5;6.16749;0.512
20190318175502930_BPB-R1_snap.fits;2.05451;26500.5;1.85744;0
20190318175603005_BPB-R1_snap.fits;2.07519;26532.7;1.60638;0
20190318175703080_BPB-R1_snap.fits;2.15948;26538.6;1.61469;0
20190318175803154_BPB-R1_snap.fits;2.38967;26500.5;1.35002;0
20190318175903229_BPB-R1_snap.fits;2.04084;26453.6;1.90436;0
