# file name; noise; peak f.; mag.; duration
20190318120036498_BPB-R1_snap.fits;2.22863;26496.1;2.1477;0
20190318120136573_BPB-R1_snap.fits;2.30338;26480;2.16434;0
20190318120236648_BPB-R1_snap.fits;1.7755;26493.2;1.58984;0
20190318120336722_BPB-R1_snap.fits;2.33487;26458;2.08378;0
20190318120436797_BPB-R1_snap.fits;2.24766;26462.4;1.69451;0
20190318120536872_BPB-R1_snap.fits;2.48061;26532.7;2.15934;0
20190318120636946_BPB-R1_snap.fits;2.58697;26496.1;2.15489;0
20190318120757160_BPB-R1_met.fits;1.83922;26503.4;4.97852;0.170667
20190318120737021_BPB-R1_snap.fits;2.12871;26471.2;1.80021;0
20190318120837096_BPB-R1_snap.fits;2.3493;26535.6;2.25801;0
20190318120937170_BPB-R1_snap.fits;2.29844;26522.5;1.93135;0
20190318121037245_BPB-R1_snap.fits;2.38584;26523.9;1.85837;0
20190318121137320_BPB-R1_snap.fits;2.01777;26528.3;1.78944;0
20190318121237394_BPB-R1_snap.fits;2.37121;26453.6;1.38336;0
20190318121337469_BPB-R1_snap.fits;2.36937;26529.8;1.84139;0
20190318121437544_BPB-R1_snap.fits;2.14692;26485.8;2.34332;0
20190318121537618_BPB-R1_snap.fits;2.4969;26453.6;1.93166;0
20190318121637693_BPB-R1_snap.fits;2.1261;26472.7;1.83851;0
20190318121811730_BPB-R1_met.fits;2.25437;26507.8;6.35553;0.170667
20190318121737768_BPB-R1_snap.fits;2.41265;26543;2.19339;0
20190318121837842_BPB-R1_snap.fits;2.34398;26460.9;2.1662;0
20190318121937917_BPB-R1_snap.fits;2.16554;26458;2.41486;0
20190318122037992_BPB-R1_snap.fits;2.07892;26463.9;1.88471;0
20190318122138066_BPB-R1_snap.fits;2.09775;26468.3;1.76134;0
20190318122238141_BPB-R1_snap.fits;2.00266;26528.3;2.11875;0
20190318122338216_BPB-R1_snap.fits;1.99319;26521;1.88459;0
20190318122523517_BPB-R1_met.fits;2.33053;26502;6.16747;0.170667
20190318122438290_BPB-R1_snap.fits;2.29066;26468.3;2.29583;0
20190318122538365_BPB-R1_snap.fits;2.08025;26518.1;1.74296;0
20190318122731858_BPB-R1_met.fits;2.32234;26506.3;6.62236;0.170667
20190318122638440_BPB-R1_snap.fits;2.29201;26487.3;2.14968;0
20190318122738514_BPB-R1_snap.fits;2.33053;26500.5;2.13168;0
20190318122912552_BPB-R1_met.fits;1.97155;26500.5;7.76879;0.170667
20190318122838589_BPB-R1_snap.fits;2.38677;26525.4;1.81857;0
20190318122938664_BPB-R1_snap.fits;1.9863;26490.2;2.20092;0
20190318123038738_BPB-R1_snap.fits;2.23757;26544.4;2.06718;0
20190318123138813_BPB-R1_snap.fits;2.13213;26543;1.48586;0
20190318123238888_BPB-R1_snap.fits;2.20032;26477.1;2.29306;0
20190318123337085_BPB-R1_met.fits;2.30157;26496.1;8.79821;0.512
20190318123338962_BPB-R1_snap.fits;2.47579;26523.9;1.89659;0
20190318123439037_BPB-R1_snap.fits;2.17016;26472.7;1.72848;0
20190318123539112_BPB-R1_snap.fits;2.39008;26484.4;2.1663;0
20190318123639186_BPB-R1_snap.fits;1.8851;26466.8;1.90367;0
20190318123750184_BPB-R1_met.fits;2.0171;26506.3;5.22361;0.341333
20190318123739261_BPB-R1_snap.fits;2.38043;26516.6;1.72673;0
20190318123926269_BPB-R1_met.fits;1.94639;26503.4;4.78961;5.29067
20190318123839336_BPB-R1_snap.fits;2.50852;26507.8;2.14654;0
20190318124005693_BPB-R1_met.fits;2.2667;26499;4.61835;0.170667
20190318123939410_BPB-R1_snap.fits;2.46951;26529.8;1.73309;0
20190318124039485_BPB-R1_snap.fits;2.37941;26535.6;1.77408;0
20190318124139560_BPB-R1_snap.fits;2.30748;26466.8;2.044;0
20190318124239634_BPB-R1_snap.fits;2.33016;26471.2;2.08951;0
20190318124415378_BPB-R1_met.fits;2.78575;26494.6;7.08136;0.341333
20190318124420328_BPB-R1_met.fits;1.80195;26499;11.5557;0.170667
20190318124339709_BPB-R1_snap.fits;1.94554;26488.8;2.22954;0
20190318124450194_BPB-R1_met.fits;2.48241;26494.6;6.99562;0.341333
20190318124439784_BPB-R1_snap.fits;2.43468;26515.1;2.55239;0
20190318124539858_BPB-R1_snap.fits;2.47105;26510.7;2.02896;0
20190318124639933_BPB-R1_snap.fits;2.42561;26518.1;1.78709;0
20190318124740008_BPB-R1_snap.fits;2.01812;26547.4;1.57448;0
20190318124840082_BPB-R1_snap.fits;2.21077;26484.4;2.26277;0
20190318124940157_BPB-R1_snap.fits;2.14012;26544.4;1.68657;0
20190318125040232_BPB-R1_snap.fits;2.19491;26547.4;2.08973;0
20190318125140306_BPB-R1_snap.fits;2.28344;26502;1.84952;0
20190318125247890_BPB-R1_met.fits;1.85859;26496.1;3.76173;0.170667
20190318125308712_BPB-R1_met.fits;2.03085;26503.4;7.80769;0.341333
20190318125312978_BPB-R1_met.fits;2.33015;26493.2;6.66081;1.19467
20190318125240381_BPB-R1_snap.fits;2.12549;26474.1;1.74805;0
20190318125340456_BPB-R1_snap.fits;2.22695;26538.6;2.02882;0
20190318125440530_BPB-R1_snap.fits;1.90261;26525.4;1.99805;0
20190318125540605_BPB-R1_snap.fits;1.98877;26526.9;1.76767;0
20190318125640680_BPB-R1_snap.fits;2.38737;26525.4;2.0413;0
20190318125740754_BPB-R1_snap.fits;2.51719;26477.1;1.35897;0
20190318125840829_BPB-R1_snap.fits;2.61442;26545.9;2.40072;0
20190318125940904_BPB-R1_snap.fits;2.16979;26460.9;2.41759;0
