#timestamp,LO_Frequency,Hit,StdDev 
1552906815.6,286047001.0,N
1552906835.5,286046998.2,N
1552906855.3,286047000.7,N
1552906875.1,286047000.7,N
1552906895.9,286047001.2,N
1552906915.7,286046998.1,N
1552906935.5,286046998.5,N
1552906955.3,286046998.5,N
1552906975.2,286046998.7,N
1552906995.0,286046998.9,N
1552906995.9,286046998.9,N
1552907015.7,286046999.3,N
1552907035.6,286046999.1,N
1552907055.4,286046999.5,N
1552907075.2,286046996.6,Y
1552907095.1,286046998.4,P
1552907096.0,286046998.4,P
1552907115.8,286046999.5,N
1552907135.6,286046999.4,N
1552907155.5,286046997.2,Y
1552907175.3,286046998.8,P
1552907195.1,286046999.6,P
1552907215.9,286046999.4,N
1552907235.7,286046999.2,N
1552907255.5,286046999.2,N
1552907275.4,286046999.6,N
1552907295.2,286046999.2,Y
1552907315.0,286047001.2,P
1552907315.9,286047001.2,N
1552907335.8,286047000.8,N
1552907355.6,286046999.4,N
1552907375.4,286046999.2,N
1552907395.3,286046998.9,N
1552907415.1,286046999.2,N
1552907416.0,286046999.2,N
1552907435.8,286046998.8,N
1552907455.7,286046998.8,N
1552907475.5,286046998.5,N
1552907495.3,286046998.5,N
1552907515.1,286046998.5,N
1552907535.9,286046998.1,N
1552907555.7,286047000.9,N
1552907575.5,286047000.6,N
1552907595.4,286046998.5,N
1552907615.2,286046998.6,N
1552907635.0,286046998.6,N
1552907635.9,286046998.6,N
1552907655.8,286046998.6,N
1552907675.6,286046998.6,N
1552907695.4,286046998.6,N
1552907715.3,286046998.3,N
1552907735.1,286047001.1,N
1552907736.0,286047001.1,N
1552907755.8,286046998.2,N
1552907775.7,286046998.7,N
1552907795.5,286047001.2,N
1552907815.3,286047000.9,N
1552907835.1,286047000.3,N
1552907855.9,286047000.9,N
1552907875.7,286047002.7,N
1552907895.5,286046999.7,N
1552907915.4,286047002.7,N
1552907935.2,286047002.3,N
1552907955.0,286047001.4,N
1552907955.9,286047001.4,N
1552907975.8,286047001.8,N
1552907995.6,286047001.4,N
1552908015.4,286047001.3,N
1552908035.3,286047003.7,N
1552908055.1,286047003.9,N
1552908056.0,286047003.9,N
1552908075.8,286047003.3,N
1552908095.7,286047003.0,N
1552908115.5,286047003.0,N
1552908135.3,286047005.2,N
1552908155.2,286047005.4,N
1552908175.9,286047007.1,Y
1552908195.7,286047005.6,P
1552908215.6,286047005.5,N
1552908235.4,286047005.5,N
1552908255.2,286047005.4,N
1552908275.0,286047004.7,N
1552908276.0,286047004.7,Y
1552908295.8,286047000.6,P
1552908315.6,286047000.3,N
1552908335.5,286047000.3,N
1552908355.3,286046999.8,N
1552908375.1,286046999.1,N
1552908395.8,286047000.9,N
1552908415.7,286047002.6,N
1552908435.5,286047003.5,N
1552908455.3,286047004.4,N
1552908475.2,286047004.2,N
1552908495.9,286047003.7,N
1552908515.7,286047004.0,N
1552908535.6,286047003.9,N
1552908555.4,286047003.8,N
1552908575.2,286047003.7,N
1552908595.1,286047003.3,N
1552908596.0,286047003.3,N
1552908615.8,286047003.4,N
1552908635.6,286047003.4,N
1552908655.5,286047003.3,N
1552908675.3,286047003.5,N
1552908695.1,286047003.5,N
1552908715.9,286047003.7,N
1552908735.7,286047003.5,N
1552908755.5,286047004.4,N
1552908775.3,286047003.8,N
1552908795.2,286047001.4,N
1552908815.0,286047001.7,N
1552908815.9,286047001.7,N
1552908835.7,286047004.0,N
1552908855.6,286047004.4,N
1552908875.4,286047001.6,N
1552908895.2,286047001.7,N
1552908915.1,286047001.5,N
1552908916.0,286047001.5,N
1552908935.8,286047004.4,Y
1552908955.6,286046999.4,P
1552908975.5,286046998.8,N
1552908995.3,286046998.6,N
1552909015.1,286046999.5,N
1552909035.9,286046996.6,N
1552909055.8,286046998.8,N
1552909075.6,286046996.5,N
1552909095.4,286046999.2,N
1552909115.3,286046996.9,N
1552909135.1,286046996.9,N
1552909136.0,286046996.9,N
1552909155.8,286046996.8,N
1552909175.7,286046997.5,N
1552909195.5,286046997.1,N
1552909215.3,286046996.8,N
1552909235.1,286046997.0,N
1552909255.9,286046999.3,N
1552909275.7,286046999.4,N
1552909295.5,286046998.8,N
1552909315.4,286046998.9,N
1552909335.2,286046998.7,N
1552909355.0,286047001.1,N
1552909355.9,286047001.1,N
1552909375.8,286047000.4,N
1552909395.6,286047001.2,N
1552909415.4,286046998.1,N
1552909435.3,286047001.0,N
1552909455.1,286047000.6,N
1552909456.0,286047000.6,N
1552909475.8,286046993.3,Y
1552909495.7,286047000.1,P
1552909515.5,286047000.7,N
1552909535.3,286047000.1,N
1552909555.2,286047001.6,N
1552909575.9,286047002.2,N
1552909595.7,286047002.4,N
1552909615.5,286047002.0,N
1552909635.4,286047002.4,N
1552909655.2,286047002.7,N
1552909675.0,286047002.2,N
1552909675.9,286047002.2,N
1552909695.8,286046999.7,N
1552909715.6,286047002.8,N
1552909735.4,286047002.6,N
1552909755.3,286047002.4,N
1552909775.1,286047002.7,N
1552909776.0,286047002.7,N
1552909795.8,286047001.0,N
1552909815.7,286047000.7,N
1552909835.5,286047000.9,N
1552909855.3,286046999.7,N
1552909875.2,286046999.7,N
1552909895.9,286047002.6,N
1552909915.7,286047000.1,N
1552909935.5,286047000.1,N
1552909955.4,286046999.8,N
1552909975.2,286047000.4,N
1552909995.0,286047000.5,N
1552909995.9,286047000.5,N
1552910015.8,286047001.2,N
1552910035.6,286047000.0,N
1552910055.4,286047001.0,N
1552910075.3,286047002.3,N
1552910095.1,286047000.1,N
1552910115.8,286047000.4,N
1552910135.7,286047001.1,N
1552910155.5,286047000.8,N
1552910175.3,286047000.2,N
1552910195.2,286047000.7,N
1552910215.9,286047000.8,N
1552910235.7,286047000.9,N
1552910255.5,286047000.5,N
1552910275.4,286047000.4,N
1552910295.2,286046998.1,N
1552910315.0,286046998.2,N
1552910315.9,286046998.2,N
1552910335.8,286046998.1,N
1552910355.6,286047001.0,N
1552910375.4,286047000.3,N
1552910395.3,286047000.9,N
