# file name; noise; peak f.; mag.; duration
20190318020051773_BPB-R1_snap.fits;2.21458;26535.6;1.44937;0
20190318020151848_BPB-R1_snap.fits;1.96388;26518.1;1.59218;0
20190318020317864_BPB-R1_met.fits;2.06353;26512.2;5.34429;0.170667
20190318020251922_BPB-R1_snap.fits;2.11091;26472.7;2.07108;0
20190318020351997_BPB-R1_snap.fits;1.93985;26482.9;2.34197;0
20190318020452072_BPB-R1_snap.fits;1.8659;26519.5;1.41801;0
20190318020626792_BPB-R1_met.fits;2.04084;26491.7;4.11358;0.170667
20190318020552146_BPB-R1_snap.fits;2.43442;26522.5;1.95553;0
20190318020652221_BPB-R1_snap.fits;2.36013;26523.9;1.46315;0
20190318020752296_BPB-R1_snap.fits;2.01205;26506.3;2.13641;0
20190318020852370_BPB-R1_snap.fits;2.70588;26535.6;2.19341;0
20190318020952445_BPB-R1_snap.fits;1.95762;26474.1;1.79755;0
20190318021052520_BPB-R1_snap.fits;2.2717;26493.2;2.04438;0
20190318021152594_BPB-R1_snap.fits;2.59367;26526.9;1.84239;0
20190318021252669_BPB-R1_snap.fits;1.81827;26487.3;2.52933;0
20190318021352744_BPB-R1_snap.fits;2.21977;26449.2;2.42193;0
20190318021452818_BPB-R1_snap.fits;2.18647;26449.2;2.03048;0
20190318021552893_BPB-R1_snap.fits;2.28434;26523.9;1.80414;0
20190318021652968_BPB-R1_snap.fits;2.35833;26449.2;2.09726;0
20190318021753042_BPB-R1_snap.fits;2.35178;26471.2;2.51032;0
20190318021853117_BPB-R1_snap.fits;2.20678;26521;2.35009;0
20190318021953192_BPB-R1_snap.fits;2.49975;26510.7;2.07212;0
20190318022053266_BPB-R1_snap.fits;2.65499;26523.9;1.97937;0
20190318022153341_BPB-R1_snap.fits;2.16912;26522.5;2.05837;0
20190318022253416_BPB-R1_snap.fits;2.45162;26532.7;2.13513;0
20190318022353490_BPB-R1_snap.fits;2.24957;26499;2.19824;0
20190318022453565_BPB-R1_snap.fits;2.35002;26515.1;2.18494;0
20190318022553640_BPB-R1_snap.fits;2.59695;26532.7;1.948;0
20190318022653714_BPB-R1_snap.fits;2.31795;26478.5;2.49305;0
20190318022753789_BPB-R1_snap.fits;2.26837;26459.5;1.98429;0
20190318022853864_BPB-R1_snap.fits;2.36794;26481.4;1.96861;0
20190318022953938_BPB-R1_snap.fits;2.53566;26471.2;2.02054;0
20190318023054013_BPB-R1_snap.fits;2.47737;26497.6;1.7374;0
20190318023154088_BPB-R1_snap.fits;2.16397;26523.9;1.94604;0
20190318023254162_BPB-R1_snap.fits;2.44148;26494.6;1.78389;0
20190318023354237_BPB-R1_snap.fits;2.36739;26537.1;2.32325;0
20190318023454312_BPB-R1_snap.fits;2.17108;26450.7;2.19171;0
20190318023554386_BPB-R1_snap.fits;2.23488;26477.1;1.96598;0
20190318023654461_BPB-R1_snap.fits;2.25151;26523.9;1.92502;0
20190318023754536_BPB-R1_snap.fits;2.43563;26499;1.93313;0
20190318023854610_BPB-R1_snap.fits;2.40051;26534.2;1.79328;0
20190318023954685_BPB-R1_snap.fits;2.03912;26455.1;1.97149;0
20190318024054760_BPB-R1_snap.fits;2.29282;26459.5;1.84574;0
20190318024154834_BPB-R1_snap.fits;2.75483;26488.8;1.4859;0
20190318024306685_BPB-R1_met.fits;2.50086;26482.9;5.14622;0.341333
20190318024254909_BPB-R1_snap.fits;2.30169;26472.7;1.53766;0
20190318024354984_BPB-R1_snap.fits;1.90218;26482.9;1.75753;0
20190318024455058_BPB-R1_snap.fits;2.18149;26474.1;1.74565;0
20190318024555133_BPB-R1_snap.fits;2.0157;26488.8;2.06617;0
20190318024655208_BPB-R1_snap.fits;1.91242;26510.7;1.97953;0
20190318024755282_BPB-R1_snap.fits;2.58571;26480;1.59545;0
20190318024855357_BPB-R1_snap.fits;2.42838;26521;1.1814;0
20190318024959869_BPB-R1_met.fits;2.2768;26499;6.87293;0.341333
20190318024955432_BPB-R1_snap.fits;2.22263;26519.5;1.82134;0
20190318025119570_BPB-R1_met.fits;2.19679;26494.6;6.10237;0.170667
20190318025055506_BPB-R1_snap.fits;2.28796;26481.4;1.68903;0
20190318025155581_BPB-R1_snap.fits;2.37692;26460.9;1.76486;0
20190318025255656_BPB-R1_snap.fits;2.50258;26487.3;1.87674;0
20190318025355730_BPB-R1_snap.fits;2.13502;26510.7;1.62295;0
20190318025455805_BPB-R1_snap.fits;2.18567;26496.1;2.61729;0
20190318025555880_BPB-R1_snap.fits;1.95506;26513.7;1.80425;0
20190318025655954_BPB-R1_snap.fits;2.32021;26463.9;1.95358;0
20190318025845010_BPB-R1_met.fits;1.87284;26499;3.75656;0.170667
20190318025756029_BPB-R1_snap.fits;2.54894;26544.4;2.06861;0
20190318025856104_BPB-R1_snap.fits;1.91536;26485.8;2.035;0
20190318025956178_BPB-R1_snap.fits;2.2499;26497.6;1.64352;0
