#timestamp,LO_Frequency,Hit,StdDev 
1552910415.1,286047000.9,N
1552910435.8,286047000.4,N
1552910455.7,286046998.1,N
1552910475.5,286047001.0,N
1552910495.3,286047000.8,N
1552910515.2,286046998.7,N
1552910535.9,286047001.0,N
1552910555.7,286047001.1,N
1552910575.6,286047001.2,N
1552910595.4,286046998.2,N
1552910615.2,286046998.9,N
1552910635.0,286046996.5,N
1552910636.0,286046996.5,N
1552910655.8,286046996.5,N
1552910675.6,286046999.4,N
1552910695.4,286046998.3,N
1552910715.3,286046998.5,N
1552910735.1,286046999.0,N
1552910755.8,286046998.9,N
1552910775.7,286046998.2,N
1552910795.5,286047001.2,N
1552910815.3,286046998.6,N
1552910835.2,286046998.3,N
1552910855.9,286046998.1,N
1552910875.7,286046998.6,N
1552910895.6,286046999.1,N
1552910915.4,286046999.1,N
1552910935.2,286046998.9,N
1552910955.1,286046999.6,N
1552910956.0,286046999.6,N
1552910975.8,286046996.5,N
1552910995.6,286046996.9,N
1552911015.5,286046996.6,N
1552911035.3,286046999.5,N
1552911055.1,286046998.9,N
1552911075.8,286046999.5,N
1552911095.7,286046999.2,N
1552911115.5,286046999.3,N
1552911135.3,286046999.1,N
1552911155.2,286046997.0,N
1552911175.9,286046999.5,N
1552911195.7,286046997.1,N
1552911215.6,286046999.6,N
1552911235.4,286046997.8,N
1552911255.2,286046996.7,Y
1552911275.1,286046998.5,P
1552911276.0,286046998.5,P
1552911295.8,286046998.2,P
1552911315.6,286046998.5,Y
1552911335.5,286046999.9,P
1552911355.3,286046999.9,N
1552911375.1,286047000.5,N
1552911395.9,286047000.6,N
1552911415.7,286047000.8,N
1552911435.5,286047000.5,N
1552911455.4,286047001.2,N
1552911475.2,286046998.1,N
1552911495.0,286047001.1,N
1552911495.9,286047001.1,N
1552911515.8,286046998.1,N
1552911535.6,286047001.1,N
1552911555.4,286046998.8,N
1552911575.2,286046998.2,N
1552911595.1,286046998.3,N
1552911596.0,286046998.3,N
1552911615.8,286046998.4,N
1552911635.6,286046998.8,N
1552911655.5,286046999.3,N
1552911675.3,286046999.3,N
1552911695.1,286046998.5,N
1552911715.9,286046998.5,N
1552911735.7,286046998.4,N
1552911755.5,286046998.3,N
1552911775.4,286046998.3,N
1552911795.2,286046999.4,N
1552911815.0,286046998.4,N
1552911815.9,286046998.4,N
1552911835.8,286046999.3,N
1552911855.6,286046999.3,N
1552911875.4,286046999.4,N
1552911895.2,286046999.5,N
1552911915.1,286046999.0,N
1552911916.0,286046999.0,N
1552911935.8,286046999.3,N
1552911955.6,286046999.1,N
1552911975.5,286046999.6,N
1552911995.3,286046997.0,Y
1552912015.1,286046996.6,P
1552912035.9,286046999.4,N
1552912055.7,286046996.7,N
1552912075.5,286046997.0,N
1552912095.4,286046997.2,N
1552912115.2,286046997.4,N
1552912135.0,286046997.9,N
1552912135.9,286046997.9,N
1552912155.8,286046997.9,N
1552912175.6,286046995.0,Y
1552912195.4,286046999.5,P
1552912215.3,286046999.3,N
1552912235.1,286046997.0,P
1552912236.0,286046997.0,N
1552912255.8,286046999.5,N
1552912275.7,286046996.6,Y
1552912295.5,286046998.4,P
1552912315.3,286046998.9,P
1552912335.2,286046998.7,P
1552912355.9,286046998.8,Y
1552912375.7,286046998.2,P
1552912395.6,286047001.2,P
1552912415.4,286046998.1,N
1552912435.2,286046998.2,N
1552912455.1,286046998.9,N
1552912456.0,286046998.9,N
1552912475.8,286046999.5,N
1552912495.6,286046999.3,N
1552912515.5,286046997.0,Y
1552912535.3,286046999.2,P
1552912555.1,286046999.6,P
1552912575.9,286046997.1,P
1552912595.7,286046996.5,Y
1552912615.5,286046998.3,P
1552912635.4,286046998.3,P
1552912655.2,286046998.7,P
1552912675.0,286046998.4,Y
1552912675.9,286046998.4,P
1552912695.8,286047000.3,P
1552912715.6,286047000.5,N
1552912735.4,286047000.2,N
1552912755.3,286047000.8,N
1552912775.1,286046998.1,N
1552912776.0,286046998.1,N
1552912795.8,286046998.1,N
1552912815.6,286047001.2,N
1552912835.5,286047001.2,N
1552912855.3,286046998.2,N
1552912875.1,286046998.3,N
1552912895.9,286046998.9,N
1552912915.7,286046999.4,N
1552912935.5,286046996.5,N
1552912955.4,286046999.1,N
1552912975.2,286046996.8,N
1552912995.0,286046997.0,N
1552912995.9,286046997.0,N
1552913015.8,286046997.1,N
1552913035.6,286046994.9,Y
1552913055.4,286046999.6,P
1552913075.3,286046996.5,P
1552913095.1,286046997.3,N
1552913096.0,286046997.3,N
1552913115.8,286046996.9,N
1552913135.7,286046997.5,N
1552913155.5,286046997.6,N
1552913175.3,286046995.3,Y
1552913195.2,286046999.5,P
1552913215.9,286046999.3,N
1552913235.7,286046996.5,P
1552913255.5,286046997.1,N
1552913275.4,286046997.4,N
1552913295.2,286046997.9,N
1552913315.0,286046997.9,N
1552913315.9,286046997.9,N
1552913335.8,286046997.1,Y
1552913355.6,286046998.2,P
1552913375.4,286046998.3,P
1552913395.3,286046999.6,N
1552913415.1,286046998.9,N
1552913435.8,286046998.8,N
1552913455.7,286046998.4,N
1552913475.5,286046999.4,N
1552913495.3,286046998.2,Y
1552913515.2,286047000.0,P
1552913535.0,286047000.3,N
1552913535.9,286047000.3,N
1552913555.7,286047001.1,N
1552913575.6,286047000.9,N
1552913595.4,286046998.2,N
1552913615.2,286047000.7,N
1552913635.1,286047001.1,N
1552913636.0,286047001.1,N
1552913655.8,286047001.1,N
1552913675.6,286047000.7,N
1552913695.5,286047000.8,N
1552913715.3,286047001.2,N
1552913735.1,286047001.2,N
1552913755.9,286047001.2,N
1552913775.7,286047000.7,N
1552913795.5,286046999.9,N
1552913815.3,286047000.0,N
1552913835.2,286046999.8,N
1552913855.0,286047001.8,N
1552913855.9,286047001.8,N
1552913875.7,286047001.8,N
1552913895.6,286047004.4,Y
1552913915.4,286047004.3,P
1552913935.2,286047001.5,N
1552913955.1,286047004.0,N
1552913956.0,286047004.0,N
1552913975.8,286047004.3,N
1552913995.6,286047001.3,N
