# file name; noise; peak f.; mag.; duration
20190318070030141_BPB-R1_met.fits;2.25342;26507.8;6.18429;0.341333
20190318070014098_BPB-R1_snap.fits;2.36219;26481.4;1.52459;0
20190318070114173_BPB-R1_snap.fits;1.95404;26526.9;1.46411;0
20190318070214248_BPB-R1_snap.fits;2.25936;26496.1;1.96057;0
20190318070314322_BPB-R1_snap.fits;2.60001;26466.8;2.19978;0
20190318070414397_BPB-R1_snap.fits;2.19459;26521;1.99901;0
20190318070514472_BPB-R1_snap.fits;2.19287;26449.2;2.16252;0
20190318070614546_BPB-R1_snap.fits;2.42664;26526.9;1.74575;0
20190318070714621_BPB-R1_snap.fits;2.77636;26472.7;2.10933;0
20190318070815549_BPB-R1_met.fits;2.07675;26502;4.65826;0.853333
20190318070814696_BPB-R1_snap.fits;2.18424;26450.7;1.80719;0
20190318070914770_BPB-R1_snap.fits;2.40456;26485.8;1.94834;0
20190318071014845_BPB-R1_snap.fits;1.94314;26500.5;1.91974;0
20190318071114920_BPB-R1_snap.fits;2.32544;26544.4;1.5734;0
20190318071214994_BPB-R1_snap.fits;2.03201;26463.9;1.63122;0
20190318071315069_BPB-R1_snap.fits;2.77656;26502;2.09595;0
20190318071415144_BPB-R1_snap.fits;2.17771;26453.6;1.68984;0
20190318071515218_BPB-R1_snap.fits;2.48915;26507.8;1.96654;0
20190318071615293_BPB-R1_snap.fits;2.32749;26480;1.75241;0
20190318071715368_BPB-R1_snap.fits;2.3625;26463.9;1.58041;0
20190318071815442_BPB-R1_snap.fits;2.12443;26463.9;1.69725;0
20190318071915517_BPB-R1_snap.fits;2.21481;26484.4;1.79952;0
20190318072015592_BPB-R1_snap.fits;2.05177;26472.7;1.97534;0
20190318072115666_BPB-R1_snap.fits;2.01285;26543;1.37307;0
20190318072215741_BPB-R1_snap.fits;1.83772;26531.2;2.05883;0
20190318072315816_BPB-R1_snap.fits;2.14287;26494.6;1.82334;0
20190318072415890_BPB-R1_snap.fits;2.23903;26490.2;1.5194;0
20190318072515965_BPB-R1_snap.fits;2.59457;26529.8;1.87296;0
20190318072616040_BPB-R1_snap.fits;2.20241;26460.9;2.12385;0
20190318072716114_BPB-R1_snap.fits;2.90761;26531.2;2.31113;0
20190318072816189_BPB-R1_snap.fits;2.24413;26496.1;1.98946;0
20190318072916264_BPB-R1_snap.fits;1.93927;26537.1;2.15467;0
20190318073016338_BPB-R1_snap.fits;2.44139;26493.2;1.80165;0
20190318073116413_BPB-R1_snap.fits;2.0893;26503.4;2.00478;0
20190318073239016_BPB-R1_met.fits;2.28462;26521;4.88839;9.55733
20190318073216488_BPB-R1_snap.fits;2.25212;26547.4;1.46518;0
20190318073316562_BPB-R1_snap.fits;1.93149;26469.7;1.61263;0
20190318073416637_BPB-R1_snap.fits;2.0045;26545.9;2.16759;0
20190318073516712_BPB-R1_snap.fits;2.14877;26458;1.91818;0
20190318073616786_BPB-R1_snap.fits;2.01798;26503.4;1.43602;0
20190318073716861_BPB-R1_snap.fits;2.24935;26452.1;1.83853;0
20190318073816936_BPB-R1_snap.fits;2.39162;26485.8;1.63263;0
20190318073917010_BPB-R1_snap.fits;2.26504;26475.6;1.76618;0
20190318074032104_BPB-R1_met.fits;2.07813;26507.8;4.23559;0.170667
20190318074017085_BPB-R1_snap.fits;2.32747;26478.5;2.1202;0
20190318074117160_BPB-R1_snap.fits;2.17256;26474.1;1.73551;0
20190318074222696_BPB-R1_met.fits;1.9859;26497.6;6.3707;0.170667
20190318074217234_BPB-R1_snap.fits;1.9832;26544.4;1.70292;0
20190318074317309_BPB-R1_snap.fits;2.30228;26500.5;2.03714;0
20190318074417384_BPB-R1_snap.fits;1.96998;26468.3;1.77799;0
20190318074517458_BPB-R1_snap.fits;2.15759;26496.1;2.18791;0
20190318074617533_BPB-R1_snap.fits;2.1852;26488.8;2.05732;0
20190318074808637_BPB-R1_met.fits;2.41935;26500.5;5.47587;0.170667
20190318074717608_BPB-R1_snap.fits;1.96444;26472.7;1.63655;0
20190318074817682_BPB-R1_snap.fits;2.24305;26496.1;1.79026;0
20190318074917757_BPB-R1_snap.fits;2.29584;26497.6;1.73315;0
20190318075017832_BPB-R1_snap.fits;2.17936;26523.9;1.90423;0
20190318075117906_BPB-R1_snap.fits;2.1491;26503.4;1.88129;0
20190318075217981_BPB-R1_snap.fits;2.36556;26531.2;1.56921;0
20190318075318056_BPB-R1_snap.fits;2.25018;26450.7;1.73983;0
20190318075416936_BPB-R1_met.fits;2.02573;26490.2;7.05664;0.170667
20190318075418130_BPB-R1_snap.fits;1.96734;26523.9;1.87062;0
20190318075518205_BPB-R1_snap.fits;2.32584;26449.2;2.14933;0
20190318075618280_BPB-R1_snap.fits;2.20696;26471.2;1.77603;0
20190318075802728_BPB-R1_met.fits;2.21218;26507.8;5.98163;0.512
20190318075718354_BPB-R1_snap.fits;2.05714;26510.7;1.74789;0
20190318075818429_BPB-R1_snap.fits;2.01002;26502;2.48115;0
20190318075918504_BPB-R1_snap.fits;2.30445;26499;1.6157;0
