#timestamp,LO_Frequency,Hit,StdDev 
1552924815.2,286047000.3,N
1552924835.0,286047000.2,N
1552924835.9,286047000.2,N
1552924855.7,286046999.7,N
1552924875.6,286047002.3,N
1552924895.4,286046999.7,N
1552924915.2,286047001.9,N
1552924935.1,286047004.4,Y
1552924936.0,286047004.4,P
1552924955.8,286047004.0,N
1552924975.6,286047004.4,N
1552924995.5,286047003.5,N
1552925015.3,286047003.4,N
1552925035.1,286047003.5,N
1552925055.9,286047003.1,N
1552925075.7,286047003.3,N
1552925095.5,286047005.9,Y
1552925115.4,286047001.5,P
1552925135.2,286047001.4,N
1552925155.0,286047004.4,P
1552925155.9,286047004.4,Y
1552925175.8,286047001.1,P
1552925195.6,286046999.9,N
1552925215.4,286047000.1,N
1552925235.3,286047000.1,N
1552925255.1,286046999.7,N
1552925275.8,286047000.0,N
1552925295.7,286047000.0,N
1552925315.5,286047000.0,N
1552925335.3,286046999.9,N
1552925355.2,286047002.4,N
1552925375.9,286047002.0,N
1552925395.7,286047000.1,N
1552925415.5,286047000.1,N
1552925435.4,286047002.6,N
1552925455.2,286046999.8,N
1552925475.0,286046999.7,N
1552925475.9,286046999.7,N
1552925495.8,286047002.8,N
1552925515.6,286047002.7,N
1552925535.4,286047002.7,N
1552925555.3,286047002.1,N
1552925575.1,286047002.8,N
1552925595.8,286046999.7,N
1552925615.7,286046999.7,N
1552925635.5,286047002.5,N
1552925655.3,286046999.8,N
1552925675.2,286047000.2,N
1552925695.9,286047000.2,N
1552925715.7,286047000.2,N
1552925735.5,286047000.1,N
1552925755.4,286047000.2,N
1552925775.2,286047002.3,N
1552925795.0,286047002.3,N
1552925795.9,286047002.3,N
1552925815.8,286047002.4,N
1552925835.6,286047000.2,N
1552925855.4,286047002.7,N
1552925875.3,286047002.1,N
1552925895.1,286047002.3,N
1552925915.8,286047002.5,N
1552925935.7,286047002.8,N
1552925955.5,286047002.5,N
1552925975.3,286047001.4,N
1552925995.2,286047001.8,N
1552926015.9,286047001.4,N
1552926035.7,286047001.8,N
1552926055.6,286047004.0,Y
1552926075.4,286047002.6,P
1552926095.2,286047001.9,P
1552926115.0,286047001.6,P
1552926116.0,286047001.6,Y
1552926135.8,286047002.8,P
1552926155.6,286047002.2,P
1552926175.5,286047004.8,P
1552926195.3,286047003.4,N
1552926215.1,286047001.8,N
1552926235.8,286047001.7,N
1552926255.7,286047004.0,Y
1552926275.5,286047002.3,P
1552926295.3,286047001.6,P
1552926315.2,286047003.8,P
1552926335.0,286047003.1,Y
1552926335.9,286047003.1,P
1552926355.8,286047000.2,N
1552926375.6,286046999.7,N
1552926395.4,286047002.4,N
1552926415.2,286047002.5,N
1552926435.1,286047001.9,N
1552926436.0,286047001.9,N
1552926455.8,286047001.5,N
1552926475.6,286047001.7,N
1552926495.5,286047004.4,Y
1552926515.3,286047002.5,P
1552926535.1,286047002.8,P
1552926555.9,286047000.3,N
1552926575.7,286047000.2,N
1552926595.5,286046999.8,N
1552926615.4,286047002.8,N
1552926635.2,286047004.4,Y
1552926655.0,286047000.1,P
1552926655.9,286047000.1,N
1552926675.8,286047002.3,P
1552926695.6,286047002.2,N
1552926715.4,286047001.3,N
1552926735.3,286047002.1,N
1552926755.1,286047002.2,N
1552926756.0,286047002.2,N
1552926775.8,286047001.4,N
1552926795.7,286047001.4,N
1552926815.5,286047001.6,N
1552926835.3,286047004.0,Y
1552926855.2,286047002.7,P
1552926875.9,286047001.9,P
1552926895.7,286047001.7,P
1552926915.6,286047001.5,Y
1552926935.4,286047002.8,P
1552926955.2,286047002.7,P
1552926975.1,286047002.5,P
1552926976.0,286047002.5,Y
1552926995.8,286046998.3,P
1552927015.6,286046998.1,N
1552927035.5,286047000.8,N
1552927055.3,286047000.3,N
1552927075.1,286046999.9,N
1552927095.9,286047000.3,N
1552927115.7,286047002.5,N
1552927135.5,286047001.9,N
1552927155.3,286047001.5,N
1552927175.2,286047001.9,N
1552927195.0,286047004.4,N
1552927195.9,286047004.4,N
1552927215.7,286047003.2,N
1552927235.6,286047004.0,N
1552927255.4,286047003.5,N
1552927275.2,286047003.1,N
1552927295.1,286047003.7,N
1552927296.0,286047003.7,N
1552927315.8,286047005.5,N
1552927335.6,286047005.4,N
1552927355.5,286047005.6,N
1552927375.3,286047005.8,N
1552927395.1,286047005.7,N
1552927415.9,286047004.5,N
1552927435.7,286047007.6,Y
1552927455.5,286047004.0,P
1552927475.4,286047003.1,P
1552927495.2,286047006.0,P
1552927515.0,286047003.3,N
1552927515.9,286047003.3,N
1552927535.8,286047005.4,Y
1552927555.6,286047000.8,P
1552927575.4,286047002.5,N
1552927595.2,286047002.8,N
1552927615.1,286047002.1,N
1552927616.0,286047002.1,N
1552927635.8,286047002.3,N
1552927655.6,286047002.3,N
1552927675.5,286047001.5,N
1552927695.3,286047002.0,N
1552927715.1,286047001.9,N
1552927735.9,286047001.6,N
1552927755.7,286047001.8,N
1552927775.5,286047001.7,N
1552927795.4,286047001.4,N
1552927815.2,286047001.3,N
1552927835.0,286047001.3,N
1552927835.9,286047001.3,N
1552927855.8,286047001.7,N
1552927875.6,286047001.4,N
1552927895.4,286047004.1,Y
1552927915.3,286047002.5,P
1552927935.1,286047002.1,P
1552927936.0,286047002.1,P
1552927955.8,286047001.9,Y
1552927975.7,286046998.5,P
1552927995.5,286046998.6,N
1552928015.3,286046998.2,N
1552928035.2,286046998.1,N
1552928055.9,286047000.9,N
1552928075.7,286047000.2,N
1552928095.6,286047000.5,N
1552928115.4,286047000.8,N
1552928135.2,286047000.3,N
1552928155.0,286047000.8,N
1552928155.9,286047000.8,N
1552928175.8,286047000.1,N
1552928195.6,286047001.1,N
1552928215.4,286047000.5,N
1552928235.3,286047000.4,N
1552928255.1,286047000.5,N
1552928275.8,286047001.1,N
1552928295.7,286047000.5,N
1552928315.5,286047000.4,N
1552928335.3,286047002.6,N
1552928355.2,286047001.1,N
1552928375.9,286047001.1,N
1552928395.7,286047001.1,N
