# file name; noise; peak f.; mag.; duration
20190318080005608_BPB-R1_met.fits;2.23311;26509.3;7.38008;0.170667
20190318080018578_BPB-R1_snap.fits;2.22393;26494.6;1.86573;0
20190318080118653_BPB-R1_snap.fits;2.21023;26478.5;1.58413;0
20190318080218728_BPB-R1_snap.fits;2.16299;26493.2;1.98552;0
20190318080318802_BPB-R1_snap.fits;2.41072;26469.7;2.40738;0
20190318080418877_BPB-R1_snap.fits;2.60668;26494.6;1.89977;0
20190318080518952_BPB-R1_snap.fits;2.47676;26458;2.45358;0
20190318080619026_BPB-R1_snap.fits;2.54087;26475.6;2.14148;0
20190318080719101_BPB-R1_snap.fits;2.29723;26525.4;2.54801;0
20190318080819176_BPB-R1_snap.fits;2.10923;26522.5;1.81016;0
20190318080919250_BPB-R1_snap.fits;2.13097;26504.9;2.24063;0
20190318081019325_BPB-R1_snap.fits;2.14977;26537.1;2.18908;0
20190318081119400_BPB-R1_snap.fits;2.30004;26472.7;1.63078;0
20190318081242856_BPB-R1_met.fits;2.24919;26494.6;5.97427;0.341333
20190318081219474_BPB-R1_snap.fits;2.34153;26525.4;2.34669;0
20190318081319549_BPB-R1_snap.fits;2.27106;26502;1.7766;0
20190318081419624_BPB-R1_snap.fits;2.37553;26504.9;1.71157;0
20190318081519698_BPB-R1_snap.fits;2.64762;26477.1;1.90386;0
20190318081619773_BPB-R1_snap.fits;2.14962;26478.5;1.89516;0
20190318081719848_BPB-R1_snap.fits;2.04828;26534.2;1.45453;0
20190318081819922_BPB-R1_snap.fits;2.28725;26455.1;1.94099;0
20190318081919997_BPB-R1_snap.fits;2.08687;26502;1.58299;0
20190318082020072_BPB-R1_snap.fits;2.00105;26516.6;1.93014;0
20190318082120146_BPB-R1_snap.fits;2.35293;26474.1;1.94088;0
20190318082220221_BPB-R1_snap.fits;2.36934;26537.1;2.00629;0
20190318082320296_BPB-R1_snap.fits;2.12373;26543;2.14429;0
20190318082420370_BPB-R1_snap.fits;2.23124;26497.6;2.19227;0
20190318082520445_BPB-R1_snap.fits;2.14475;26522.5;1.8886;0
20190318082620520_BPB-R1_snap.fits;2.22258;26547.4;1.91718;0
20190318082720594_BPB-R1_snap.fits;2.07665;26525.4;1.32962;0
20190318082820669_BPB-R1_snap.fits;2.26069;26496.1;1.90132;0
20190318082920744_BPB-R1_snap.fits;2.33125;26493.2;1.56762;0
20190318083053586_BPB-R1_met.fits;2.0467;26507.8;4.18045;0.170667
20190318083020818_BPB-R1_snap.fits;2.22548;26471.2;2.16569;0
20190318083211752_BPB-R1_met.fits;2.14643;26487.3;7.45921;0.170667
20190318083120893_BPB-R1_snap.fits;2.33548;26449.2;1.51877;0
20190318083220968_BPB-R1_snap.fits;2.40918;26463.9;1.88756;0
20190318083348690_BPB-R1_met.fits;2.64326;26504.9;6.14517;0.512
20190318083321042_BPB-R1_snap.fits;2.08073;26490.2;1.6399;0
20190318083421117_BPB-R1_snap.fits;1.96208;26477.1;1.71005;0
20190318083546280_BPB-R1_met.fits;2.14459;26500.5;4.89179;0.170667
20190318083603858_BPB-R1_met.fits;2.42922;26502;9.3589;1.36533
20190318083521192_BPB-R1_snap.fits;2.33073;26472.7;1.69502;0
20190318083621266_BPB-R1_snap.fits;2.39005;26463.9;2.05745;0
20190318083721341_BPB-R1_snap.fits;2.44411;26484.4;2.04646;0
20190318083821416_BPB-R1_snap.fits;2.21708;26545.9;1.6872;0
20190318083921490_BPB-R1_snap.fits;2.17435;26493.2;1.63808;0
20190318084021565_BPB-R1_snap.fits;2.1027;26455.1;1.9676;0
20190318084121640_BPB-R1_snap.fits;2.55451;26449.2;2.23721;0
20190318084221714_BPB-R1_snap.fits;2.34524;26494.6;2.16507;0
20190318084327762_BPB-R1_met.fits;2.1537;26490.2;4.81921;0.170667
20190318084321789_BPB-R1_snap.fits;2.35156;26468.3;2.02033;0
20190318084421864_BPB-R1_snap.fits;2.63909;26494.6;2.22996;0
20190318084521938_BPB-R1_snap.fits;2.42054;26503.4;1.86032;0
20190318084622013_BPB-R1_snap.fits;1.86564;26466.8;2.05571;0
20190318084722088_BPB-R1_snap.fits;2.33816;26513.7;1.77747;0
20190318084822162_BPB-R1_snap.fits;2.255;26465.3;1.69351;0
20190318084922237_BPB-R1_snap.fits;1.70656;26534.2;2.10672;0
20190318085022312_BPB-R1_snap.fits;2.0892;26528.3;1.80817;0
20190318085122386_BPB-R1_snap.fits;2.11462;26519.5;1.51824;0
20190318085220242_BPB-R1_met.fits;2.52883;26502;29.303;0.682667
20190318085222461_BPB-R1_snap.fits;2.30639;26537.1;1.75455;0
20190318085322536_BPB-R1_snap.fits;2.46832;26456.5;2.12589;0
20190318085422610_BPB-R1_snap.fits;2.22234;26469.7;1.74506;0
20190318085522685_BPB-R1_snap.fits;1.92688;26531.2;1.74022;0
20190318085622760_BPB-R1_snap.fits;2.32278;26459.5;1.77715;0
20190318085722834_BPB-R1_snap.fits;2.14411;26522.5;1.75713;0
20190318085825640_BPB-R1_met.fits;2.07226;26494.6;6.71223;0.170667
20190318085822909_BPB-R1_snap.fits;2.06536;26504.9;2.03961;0
20190318085922984_BPB-R1_snap.fits;2.19383;26497.6;2.53332;0
