# file name; noise; peak f.; mag.; duration
20190318000006973_BPB-R1_met.fits;2.03446;26504.9;5.93063;0.170667
20190318000042813_BPB-R1_snap.fits;1.80427;26496.1;1.45676;0
20190318000142888_BPB-R1_snap.fits;1.90124;26474.1;1.64545;0
20190318000242962_BPB-R1_snap.fits;1.95221;26480;2.20148;0
20190318000419730_BPB-R1_met.fits;2.26548;26482.9;22.1581;0.512
20190318000343037_BPB-R1_snap.fits;2.08325;26482.9;1.73615;0
20190318000443112_BPB-R1_met.fits;1.85655;26494.6;5.72055;0.512
20190318000443112_BPB-R1_snap.fits;2.13155;26512.2;2.02769;0
20190318000543186_BPB-R1_snap.fits;2.57955;26487.3;2.42968;0
20190318000643261_BPB-R1_snap.fits;2.16741;26487.3;2.00236;0
20190318000743336_BPB-R1_snap.fits;1.95484;26500.5;1.92388;0
20190318000843410_BPB-R1_snap.fits;2.2695;26458;1.50802;0
20190318001007378_BPB-R1_met.fits;2.15405;26509.3;9.31339;0.170667
20190318000943485_BPB-R1_snap.fits;2.4605;26490.2;2.07121;0
20190318001043560_BPB-R1_snap.fits;2.47769;26456.5;1.58768;0
20190318001148242_BPB-R1_met.fits;2.46351;26481.4;5.93868;0.170667
20190318001143634_BPB-R1_snap.fits;2.2332;26449.2;1.7755;0
20190318001243709_BPB-R1_snap.fits;2.24256;26472.7;1.72616;0
20190318001413480_BPB-R1_met.fits;2.28343;26509.3;6.15807;0.341333
20190318001343784_BPB-R1_snap.fits;1.98712;26455.1;1.71485;0
20190318001511677_BPB-R1_met.fits;2.11307;26510.7;6.34706;0.170667
20190318001443858_BPB-R1_snap.fits;1.92576;26463.9;1.91452;0
20190318001626429_BPB-R1_met.fits;2.22582;26496.1;5.27777;0.170667
20190318001543933_BPB-R1_snap.fits;2.07346;26469.7;1.86777;0
20190318001644008_BPB-R1_snap.fits;2.3546;26477.1;1.544;0
20190318001831528_BPB-R1_met.fits;2.04523;26499;8.56323;0.341333
20190318001744082_BPB-R1_snap.fits;2.38183;26481.4;1.5411;0
20190318001919656_BPB-R1_met.fits;2.25108;26502;5.70973;0.341333
20190318001844157_BPB-R1_snap.fits;2.27923;26500.5;2.30902;0
20190318001944232_BPB-R1_snap.fits;1.99192;26507.8;1.52732;0
20190318002044306_BPB-R1_snap.fits;2.09064;26522.5;1.65961;0
20190318002144381_BPB-R1_snap.fits;1.90788;26547.4;2.28642;0
20190318002244456_BPB-R1_snap.fits;1.87132;26504.9;2.24703;0
20190318002344530_BPB-R1_snap.fits;1.92714;26496.1;1.81108;0
20190318002528978_BPB-R1_met.fits;2.26797;26496.1;9.39123;0.341333
20190318002444605_BPB-R1_snap.fits;1.90367;26468.3;1.87866;0
20190318002544680_BPB-R1_snap.fits;1.87727;26497.6;1.44266;0
20190318002644754_BPB-R1_snap.fits;2.19674;26541.5;1.91988;0
20190318002744829_BPB-R1_snap.fits;2.05379;26496.1;2.03735;0
20190318002844904_BPB-R1_snap.fits;2.22256;26516.6;1.52042;0
20190318002944978_BPB-R1_snap.fits;1.91027;26462.4;1.59629;0
20190318003045053_BPB-R1_snap.fits;2.10921;26478.5;1.63365;0
20190318003145128_BPB-R1_snap.fits;2.23703;26494.6;2.23043;0
20190318003245202_BPB-R1_snap.fits;2.37637;26538.6;2.33371;0
20190318003345277_BPB-R1_snap.fits;1.97578;26450.7;1.69859;0
20190318003445352_BPB-R1_snap.fits;1.96131;26477.1;2.00592;0
20190318003545426_BPB-R1_snap.fits;1.6572;26471.2;2.06593;0
20190318003645501_BPB-R1_snap.fits;2.27343;26523.9;1.66175;0
20190318003745576_BPB-R1_snap.fits;2.19768;26541.5;1.80086;0
20190318003845650_BPB-R1_snap.fits;2.09781;26532.7;1.74234;0
20190318003955965_BPB-R1_met.fits;2.02868;26502;4.272;0.170667
20190318003945725_BPB-R1_snap.fits;2.01952;26529.8;1.62737;0
20190318004045800_BPB-R1_snap.fits;2.48697;26519.5;1.83546;0
20190318004145874_BPB-R1_snap.fits;1.89257;26468.3;1.66311;0
20190318004245949_BPB-R1_snap.fits;2.06314;26507.8;1.67249;0
20190318004346024_BPB-R1_snap.fits;2.37015;26456.5;1.83082;0
20190318004446098_BPB-R1_snap.fits;2.05961;26541.5;2.13326;0
20190318004546173_BPB-R1_snap.fits;2.10111;26513.7;1.56551;0
20190318004646248_BPB-R1_snap.fits;1.93806;26452.1;1.93155;0
20190318004750589_BPB-R1_met.fits;2.26773;26499;7.35328;0.341333
20190318004746322_BPB-R1_snap.fits;2.19392;26523.9;1.4294;0
20190318004846397_BPB-R1_snap.fits;1.85146;26532.7;1.89709;0
20190318004946472_BPB-R1_snap.fits;1.89506;26526.9;1.75648;0
20190318005046546_BPB-R1_snap.fits;2.5024;26523.9;1.52833;0
20190318005146621_BPB-R1_snap.fits;1.94885;26490.2;1.84967;0
20190318005246696_BPB-R1_snap.fits;2.1008;26468.3;2.00273;0
20190318005429437_BPB-R1_met.fits;1.89579;26500.5;6.77961;0.341333
20190318005346770_BPB-R1_snap.fits;2.13496;26453.6;1.41638;0
20190318005446845_BPB-R1_snap.fits;2.15114;26521;1.99345;0
20190318005546920_BPB-R1_snap.fits;2.03743;26485.8;1.77443;0
20190318005704402_BPB-R1_met.fits;2.25642;26499;5.70981;0.170667
20190318005646994_BPB-R1_snap.fits;2.8651;26491.7;1.91833;0
20190318005745533_BPB-R1_met.fits;2.48926;26497.6;5.10625;0.170667
20190318005747069_BPB-R1_snap.fits;2.08227;26547.4;1.91101;0
20190318005847144_BPB-R1_snap.fits;2.44442;26491.7;2.57789;0
20190318005947218_BPB-R1_snap.fits;2.32114;26543;2.00483;0
