# file name; noise; peak f.; mag.; duration
20210611060014974_ALFAPCE-R0_snap.fits;1.59355;26526.9;1.4043;0
20210611060115048_ALFAPCE-R0_snap.fits;1.55827;26500.5;1.27641;0
20210611060215123_ALFAPCE-R0_snap.fits;1.37513;26462.4;1.25274;0
20210611060315198_ALFAPCE-R0_snap.fits;1.81665;26500.5;1.76042;0
20210611060415272_ALFAPCE-R0_snap.fits;1.55322;26506.3;1.46652;0
20210611060515347_ALFAPCE-R0_snap.fits;1.5186;26450.7;1.00294;0
20210611060615422_ALFAPCE-R0_snap.fits;1.45311;26456.5;1.28065;0
20210611060715496_ALFAPCE-R0_snap.fits;1.44963;26496.1;1.10052;0
20210611060815571_ALFAPCE-R0_snap.fits;1.51287;26519.5;1.29415;0
20210611060915646_ALFAPCE-R0_snap.fits;1.37782;26471.2;0.891813;0
20210611061015720_ALFAPCE-R0_snap.fits;1.50345;26534.2;1.18437;0
20210611061115795_ALFAPCE-R0_snap.fits;1.49444;26460.9;1.05504;0
20210611061215870_ALFAPCE-R0_snap.fits;1.38503;26522.5;1.06161;0
20210611061315944_ALFAPCE-R0_snap.fits;1.44031;26474.1;1.38912;0
20210611061416019_ALFAPCE-R0_snap.fits;1.41885;26450.7;1.38303;0
20210611061516094_ALFAPCE-R0_snap.fits;1.35399;26519.5;1.09349;0
20210611061616168_ALFAPCE-R0_snap.fits;1.51565;26490.2;1.0032;0
20210611061716243_ALFAPCE-R0_snap.fits;1.63171;26528.3;1.01471;0
20210611061816318_ALFAPCE-R0_snap.fits;1.44423;26504.9;1.23741;0
20210611061916392_ALFAPCE-R0_snap.fits;1.36544;26455.1;1.31703;0
20210611062016467_ALFAPCE-R0_snap.fits;1.53739;26504.9;1.20146;0
20210611062116542_ALFAPCE-R0_snap.fits;1.62134;26478.5;1.03774;0
20210611062216616_ALFAPCE-R0_snap.fits;1.36599;26545.9;0.816025;0
20210611062316691_ALFAPCE-R0_snap.fits;1.33854;26456.5;1.26845;0
20210611062416766_ALFAPCE-R0_snap.fits;1.48965;26450.7;1.53968;0
20210611062516840_ALFAPCE-R0_snap.fits;1.6842;26449.2;1.2444;0
20210611062616915_ALFAPCE-R0_snap.fits;1.49034;26516.6;1.12364;0
20210611062716990_ALFAPCE-R0_snap.fits;1.55467;26477.1;1.21894;0
20210611062817064_ALFAPCE-R0_snap.fits;1.60406;26507.8;1.39724;0
20210611062917139_ALFAPCE-R0_snap.fits;1.24994;26449.2;1.15122;0
20210611063017214_ALFAPCE-R0_snap.fits;1.34754;26540;1.21795;0
20210611063117288_ALFAPCE-R0_snap.fits;1.47903;26491.7;1.1629;0
20210611063217363_ALFAPCE-R0_snap.fits;1.34236;26480;1.25422;0
20210611063317438_ALFAPCE-R0_snap.fits;1.42427;26481.4;1.27572;0
20210611063417512_ALFAPCE-R0_snap.fits;1.43299;26474.1;1.21002;0
20210611063517587_ALFAPCE-R0_snap.fits;1.48756;26477.1;1.33302;0
20210611063617662_ALFAPCE-R0_snap.fits;1.39243;26460.9;1.07828;0
20210611063717736_ALFAPCE-R0_snap.fits;1.43584;26544.4;1.19589;0
20210611063817811_ALFAPCE-R0_snap.fits;1.64693;26506.3;1.05316;0
20210611063917886_ALFAPCE-R0_snap.fits;1.55093;26532.7;1.49856;0
20210611064017960_ALFAPCE-R0_snap.fits;1.23197;26523.9;1.18061;0
20210611064118035_ALFAPCE-R0_snap.fits;1.37071;26513.7;1.24662;0
20210611064218110_ALFAPCE-R0_snap.fits;1.23013;26543;0.818891;0
20210611064318184_ALFAPCE-R0_snap.fits;1.37147;26468.3;1.31146;0
20210611064418259_ALFAPCE-R0_snap.fits;1.38102;26534.2;1.28197;0
20210611064518334_ALFAPCE-R0_snap.fits;1.56034;26449.2;1.2807;0
20210611064618408_ALFAPCE-R0_snap.fits;1.65398;26449.2;1.60464;0
20210611064718483_ALFAPCE-R0_snap.fits;1.40902;26547.4;1.43469;0
20210611064818558_ALFAPCE-R0_snap.fits;1.24886;26452.1;1.218;0
20210611064918632_ALFAPCE-R0_snap.fits;1.53836;26519.5;1.09249;0
20210611065018707_ALFAPCE-R0_snap.fits;1.35647;26526.9;1.0612;0
20210611065118782_ALFAPCE-R0_snap.fits;1.3509;26452.1;1.51692;0
20210611065218856_ALFAPCE-R0_snap.fits;1.55678;26538.6;1.14339;0
20210611065318931_ALFAPCE-R0_snap.fits;1.51216;26541.5;1.26927;0
20210611065419006_ALFAPCE-R0_snap.fits;1.68531;26482.9;1.08333;0
20210611065519080_ALFAPCE-R0_snap.fits;1.40512;26529.8;1.04424;0
20210611065619155_ALFAPCE-R0_snap.fits;1.4522;26506.3;1.35057;0
20210611065719230_ALFAPCE-R0_snap.fits;1.34704;26449.2;1.40486;0
20210611065819304_ALFAPCE-R0_snap.fits;1.55286;26507.8;1.45903;0
20210611065919379_ALFAPCE-R0_snap.fits;1.54725;26499;1.24314;0
