#timestamp,LO_Frequency,Hit,StdDev 
1623427215.6,286047000.9,N
1623427235.4,286047000.1,N
1623427255.3,286047002.7,Y
1623427275.1,286046999.7,P
1623427295.9,286046999.7,N
1623427315.7,286046999.8,N
1623427335.5,286047000.2,N
1623427355.4,286047002.4,Y
1623427375.2,286047000.0,P
1623427395.1,286047000.2,P
1623427396.0,286047000.2,N
1623427415.8,286047000.1,N
1623427435.6,286047000.1,N
1623427455.5,286042648.1,Y
1623427475.3,286047002.8,P
1623427495.1,286046999.7,N
1623427515.9,286047002.6,N
1623427535.7,286046999.8,N
1623427555.6,286047000.1,N
1623427575.4,286047000.2,N
1623427595.2,286047000.3,N
1623427615.1,286047000.9,N
1623427616.0,286047000.9,N
1623427665.9,286047000.5,E
1623427675.8,286046999.9,N
1623427695.6,286047000.3,P
1623427715.4,286047001.0,P
1623427735.3,286047000.6,N
1623427755.1,286047000.8,N
1623427775.9,286046998.1,Y
1623427795.7,286046998.3,P
1623427815.5,286046999.3,N
1623427835.4,286046998.3,N
1623427855.2,286046998.5,N
1623427875.1,286046998.3,N
1623427876.0,286046998.3,N
1623427895.8,286046999.0,N
1623427915.6,286046998.3,N
1623427935.5,286046998.6,N
1623427955.3,286046998.5,N
1623427975.1,286046998.1,N
1623427995.9,286047000.7,N
1623428015.7,286047001.1,N
1623428035.6,286046998.2,N
1623428055.4,286046998.3,N
1623428075.2,286046998.5,N
1623428095.1,286046998.1,N
1623428096.0,286046998.1,N
1623428115.8,286046998.8,N
1623428135.7,286046998.2,N
1623428155.5,286046998.1,N
1623428175.3,286046998.5,N
1623428195.2,286046998.5,N
1623428215.0,286046998.1,N
1623428215.9,286046998.1,N
1623428235.7,286046998.8,N
1623428255.6,286046998.9,N
1623428275.4,286046999.3,N
1623428295.3,286046998.8,N
1623428315.1,286046998.7,N
1623428335.8,286046998.7,N
1623428355.7,286046998.9,N
1623428375.5,286046999.1,N
1623428395.4,286046998.8,N
1623428415.2,286046999.0,N
1623428435.0,286046998.7,N
1623428435.9,286046998.7,N
1623428455.8,286046998.4,N
1623428475.6,286046998.6,N
1623428495.5,286046998.2,N
1623428515.3,286046998.4,N
1623428535.1,286046998.1,N
1623428555.9,286046998.7,N
1623428575.7,286046998.1,Y
1623428595.5,286047000.8,P
1623428615.4,286047000.5,N
1623428635.2,286047000.9,N
1623428655.1,286047000.8,N
1623428656.0,286047000.8,N
1623428675.8,286046998.3,N
1623428695.6,286047000.8,N
1623428715.5,286047001.1,N
1623428735.3,286047000.8,N
1623428755.2,286047001.1,N
1623428775.9,286047001.2,N
1623428795.7,286047000.5,N
1623428815.6,286047001.1,N
1623428835.4,286047001.2,N
1623428855.2,286047000.9,N
1623428875.1,286047000.8,N
1623428876.0,286047000.8,N
1623428895.8,286047001.1,N
1623428915.7,286047000.8,N
1623428935.5,286047001.1,N
1623428955.3,286047000.8,N
1623428975.2,286046998.1,N
1623428995.0,286046998.1,N
1623428995.9,286046998.1,N
1623429015.8,286046998.2,N
1623429035.6,286046998.1,N
1623429055.4,286046998.2,N
1623429075.3,286046998.1,N
1623429095.1,286047001.2,N
1623429115.9,286047000.7,N
1623429135.7,286047001.0,N
1623429155.5,286047000.9,N
1623429175.4,286047000.6,N
1623429195.2,286047000.6,N
1623429215.0,286047000.6,N
1623429215.9,286047000.6,N
1623429235.8,286047000.9,N
1623429255.6,286047000.5,N
1623429275.5,286047000.5,N
1623429295.3,286047000.7,N
1623429315.1,286047000.8,N
1623429335.9,286047001.2,N
1623429355.7,286046998.5,N
1623429375.5,286046998.2,N
1623429395.4,286046998.5,N
1623429415.2,286046998.5,N
1623429435.1,286046998.7,N
1623429436.0,286046998.7,N
1623429455.8,286046998.9,N
1623429475.6,286046998.9,N
1623429495.5,286046998.7,N
1623429515.3,286046998.4,N
1623429535.2,286046998.3,N
1623429555.9,286046998.4,N
1623429575.7,286046998.3,N
1623429595.6,286047000.8,N
1623429615.4,286046998.5,N
1623429635.2,286047001.1,N
1623429655.1,286046998.1,N
1623429656.0,286046998.1,N
1623429675.8,286046998.1,N
1623429695.7,286046998.1,N
1623429715.5,286046998.1,N
1623429735.3,286046998.6,N
1623429755.2,286046998.3,N
1623429775.0,286046998.6,N
1623429775.9,286046998.6,N
1623429795.8,286046998.4,N
1623429815.6,286046998.4,N
1623429835.4,286046998.9,N
1623429855.3,286046999.0,N
1623429875.1,286046998.3,N
1623429895.8,286046998.8,N
1623429915.7,286046998.9,N
1623429935.5,286046999.3,N
1623429955.4,286046999.2,N
1623429975.2,286046999.2,N
1623429995.0,286046999.3,N
1623429995.9,286046999.3,N
1623430015.8,286046999.3,N
1623430035.6,286046999.0,N
1623430055.5,286046999.3,N
1623430075.3,286046999.0,N
1623430095.1,286046999.6,N
1623430115.9,286046998.8,N
1623430135.7,286046999.3,N
1623430155.5,286046998.9,N
1623430175.4,286046999.1,N
1623430195.2,286046996.5,Y
1623430215.1,286047001.0,P
1623430216.0,286047001.0,N
1623430235.8,286047000.7,N
1623430255.6,286047000.3,N
1623430275.5,286047000.4,N
1623430295.3,286047001.0,N
1623430315.1,286047000.3,N
1623430335.9,286047000.9,N
1623430355.7,286047000.0,N
1623430375.6,286047000.8,N
1623430395.4,286047001.1,N
1623430415.2,286047001.0,N
1623430435.1,286047001.1,N
1623430436.0,286047001.1,N
1623430455.8,286047001.1,N
1623430475.7,286047001.1,N
1623430495.5,286047000.9,N
1623430515.3,286047000.0,N
1623430535.2,286047001.0,N
1623430555.0,286047000.4,N
1623430555.9,286047000.4,N
1623430575.7,286046999.8,N
1623430595.6,286047000.5,N
1623430615.4,286046999.9,N
1623430635.3,286047000.9,N
1623430655.1,286047001.0,N
1623430675.8,286047000.1,N
1623430695.7,286047000.7,N
1623430715.5,286047000.6,N
1623430735.4,286047000.5,N
1623430755.2,286047000.9,N
1623430775.0,286046999.9,N
1623430775.9,286046999.9,N
1623430795.8,286047000.6,N
