#timestamp,LO_Frequency,Hit,StdDev 
1623391215.1,286047011.9,Y
1623391216.0,286047000.7,P
1623391235.8,286046998.2,P
1623391255.7,286047001.2,N
1623391275.5,286046998.1,N
1623391295.3,286046998.2,N
1623391315.2,286047001.2,N
1623391335.9,286047000.9,N
1623391355.7,286047000.6,N
1623391375.6,286047001.0,N
1623391395.4,286047000.6,N
1623391415.3,286047001.1,N
1623391435.1,286047001.2,N
1623391436.0,286047001.2,N
1623391455.8,286047000.6,N
1623391475.7,286047000.6,N
1623391495.5,286047000.6,N
1623391515.3,286047001.2,N
1623391535.2,286046998.1,N
1623391555.0,286046998.1,N
1623391555.9,286046998.1,N
1623391575.8,286047001.2,N
1623391595.6,286047000.5,N
1623391615.4,286047000.8,N
1623391635.3,286047000.4,N
1623391655.1,286047001.1,N
1623391675.8,286047000.5,N
1623391695.7,286046998.1,N
1623391715.5,286046998.2,N
1623391735.4,286046998.1,N
1623391755.2,286047001.1,N
1623391775.0,286047001.1,N
1623391775.9,286047001.1,N
1623391795.8,286047001.1,N
1623391815.6,286047000.8,N
1623391835.4,286047000.8,N
1623391855.3,286047000.9,N
1623391875.1,286047001.2,N
1623391895.9,286046998.5,N
1623391915.7,286047001.2,N
1623391935.5,286047000.9,N
1623391955.4,286047000.8,N
1623391975.2,286047001.2,N
1623391995.1,286047000.9,N
1623391996.0,286047000.9,N
1623392015.8,286047001.1,N
1623392035.6,286047000.7,N
1623392055.5,286047001.1,N
1623392075.3,286047000.9,N
1623392095.1,286047000.9,N
1623392115.9,286046998.2,N
1623392135.7,286046998.2,N
1623392155.6,286047001.0,N
1623392175.4,286047000.0,N
1623392195.2,286046998.1,N
1623392215.1,286047001.1,N
1623392216.0,286047001.1,N
1623392235.8,286047000.5,N
1623392255.6,286047000.8,N
1623392275.5,286047000.7,N
1623392295.3,286046998.1,N
1623392315.2,286047000.0,N
1623392335.9,286047000.6,N
1623392355.7,286046998.1,N
1623392375.6,286047000.6,N
1623392395.4,286047001.1,N
1623392415.2,286047000.7,N
1623392435.1,286047001.2,N
1623392436.0,286047001.2,N
1623392455.8,286047000.8,N
1623392475.7,286047000.6,N
1623392495.5,286046998.1,N
1623392515.3,286046998.1,N
1623392535.2,286046998.1,N
1623392555.0,286047001.2,N
1623392555.9,286047001.2,N
1623392575.8,286047000.6,N
1623392595.6,286047000.8,N
1623392615.4,286047000.9,N
1623392635.3,286047000.0,N
1623392655.1,286047000.7,N
1623392675.8,286047000.6,N
1623392695.7,286047000.9,N
1623392715.5,286047000.6,N
1623392735.4,286047000.6,N
1623392755.2,286046998.2,N
1623392775.0,286047000.9,N
1623392775.9,286047000.9,N
1623392795.8,286047000.5,N
1623392815.6,286047000.5,N
1623392835.5,286047000.1,N
1623392855.3,286047000.5,N
1623392875.1,286047000.6,N
1623392895.9,286047000.5,N
1623392915.7,286047000.5,N
1623392935.5,286047000.9,N
1623392955.4,286047000.8,N
1623392975.2,286047001.0,N
1623392995.1,286047000.4,N
1623392996.0,286047000.4,N
1623393015.8,286047000.7,N
1623393035.6,286047000.3,N
1623393055.5,286047000.9,N
1623393075.3,286047000.9,N
1623393095.2,286047000.9,N
1623393115.9,286047001.0,N
1623393135.7,286047000.7,N
1623393155.6,286047000.9,N
1623393175.4,286047000.5,N
1623393195.2,286047001.2,N
1623393215.1,286046998.1,Y
1623393216.0,286046998.1,P
1623393235.8,286047001.2,N
1623393255.7,286047000.6,N
1623393275.5,286046998.6,N
1623393295.3,286046998.5,N
1623393315.2,286046998.7,N
1623393335.0,286047000.6,N
1623393335.9,286047000.6,N
1623393355.8,286047001.0,N
1623393375.6,286046998.5,N
1623393395.4,286046998.5,N
1623393415.3,286046998.3,N
1623393435.1,286046998.2,N
1623393455.8,286046998.2,N
1623393475.7,286046998.2,N
1623393495.5,286046998.6,N
1623393515.4,286046998.6,N
1623393535.2,286046998.5,N
1623393555.0,286046998.5,N
1623393555.9,286046998.5,N
1623393575.8,286046998.1,N
1623393595.6,286047001.2,N
1623393615.4,286047001.1,N
1623393635.3,286047001.2,N
1623393655.1,286047000.8,N
1623393675.9,286047000.7,N
1623393695.7,286047001.0,N
1623393715.5,286047001.1,N
1623393735.4,286047001.1,N
1623393755.2,286047000.8,N
1623393775.0,286046998.6,N
1623393776.0,286046998.6,N
1623393795.8,286047000.4,N
1623393815.6,286047000.8,N
1623393835.5,286047000.8,N
1623393855.3,286047000.7,N
1623393875.1,286047000.7,N
1623393895.9,286047000.6,N
1623393915.7,286047000.6,N
1623393935.6,286047000.6,N
1623393955.4,286047000.6,N
1623393975.2,286047000.4,N
1623393995.1,286047000.6,N
1623393996.0,286047000.6,N
1623394015.8,286047000.4,N
1623394035.7,286046998.1,N
1623394055.5,286047000.5,N
1623394075.3,286047000.4,N
1623394095.2,286047000.3,N
1623394115.0,286047000.5,N
1623394115.9,286047000.5,N
1623394135.7,286047000.8,N
1623394155.6,286047000.5,N
1623394175.4,286047000.6,N
1623394195.3,286046998.1,N
1623394215.1,286047000.9,N
1623394216.0,286047000.9,N
1623394235.8,286047000.9,N
1623394255.7,286047000.7,N
1623394275.5,286046998.1,N
1623394295.4,286047000.9,N
1623394315.2,286047000.5,N
1623394335.0,286047000.4,N
1623394335.9,286047000.4,N
1623394355.8,286047000.4,N
1623394375.6,286047001.1,N
1623394395.4,286047000.4,N
1623394415.3,286047000.4,N
1623394435.1,286047000.9,N
1623394455.9,286047000.6,N
1623394475.7,286047001.0,N
1623394495.5,286046998.1,N
1623394515.4,286047000.9,N
1623394535.2,286047000.6,N
1623394555.0,286046998.3,N
1623394556.0,286046998.3,N
1623394575.8,286047001.0,N
1623394595.6,286047000.9,N
1623394615.5,286047000.9,N
1623394635.3,286047000.9,N
1623394655.1,286047000.9,N
1623394675.9,286047000.5,N
1623394695.7,286047000.9,N
1623394715.6,286047001.1,N
1623394735.4,286047000.4,N
1623394755.2,286047000.3,N
1623394775.1,286047001.1,N
1623394776.0,286047001.1,N
1623394795.8,286047000.3,N
