20200916231552017_NACHODSKO-R5_snap.fits;32.0846;26532.7;33.1637;0
20200916231652604_NACHODSKO-R5_met.fits;30.3378;26469.7;699.19;0.512
20200916231652092_NACHODSKO-R5_snap.fits;33.1287;26478.5;35.0587;0
20200916231752166_NACHODSKO-R5_snap.fits;30.9659;26494.6;20.7597;0
20200916231852241_NACHODSKO-R5_snap.fits;35.9997;26480;32.2849;0
20200916231952316_NACHODSKO-R5_snap.fits;27.9604;26500.5;30.4264;0
20200916232052390_NACHODSKO-R5_snap.fits;31.431;26453.6;28.5443;0
20200916232152465_NACHODSKO-R5_snap.fits;29.645;26525.4;27.7231;0
20200916232252540_NACHODSKO-R5_snap.fits;33.0918;26525.4;35.0376;0
20200916232352614_NACHODSKO-R5_snap.fits;33.1719;26453.6;34.2013;0
20200916232452689_NACHODSKO-R5_snap.fits;34.1017;26509.3;37.5288;0
20200916232552764_NACHODSKO-R5_snap.fits;32.4328;26460.9;29.3786;0
20200916232652838_NACHODSKO-R5_snap.fits;32.1975;26465.3;31.0419;0
20200916232752913_NACHODSKO-R5_snap.fits;36.3673;26544.4;21.8864;0
20200916232852988_NACHODSKO-R5_snap.fits;27.7906;26522.5;30.7483;0
20200916232953062_NACHODSKO-R5_snap.fits;29.6304;26496.1;29.7848;0
20200916233053137_NACHODSKO-R5_snap.fits;36.2707;26529.8;22.6944;0
20200916233153212_NACHODSKO-R5_snap.fits;31.1738;26449.2;32.9596;0
20200916233253286_NACHODSKO-R5_snap.fits;31.2805;26528.3;24.7134;0
20200916233353361_NACHODSKO-R5_snap.fits;33.5567;26475.6;28.3805;0
20200916233453436_NACHODSKO-R5_snap.fits;36.0419;26452.1;32.7947;0
20200916233553510_NACHODSKO-R5_snap.fits;31.0728;26521;28.2193;0
20200916233653585_NACHODSKO-R5_snap.fits;30.5483;26468.3;24.6617;0
20200916233753660_NACHODSKO-R5_snap.fits;28.784;26475.6;25.3451;0
20200916233931281_NACHODSKO-R5_met.fits;31.7237;26502;84.9055;0.341333
20200916233853734_NACHODSKO-R5_snap.fits;31.3063;26529.8;26.8595;0
20200916233953809_NACHODSKO-R5_snap.fits;32.7708;26493.2;32.1226;0
20200916234053884_NACHODSKO-R5_snap.fits;33.572;26491.7;23.977;0
20200916234153958_NACHODSKO-R5_snap.fits;32.9773;26480;28.5539;0
20200916234254033_NACHODSKO-R5_snap.fits;31.2635;26538.6;25.6975;0
20200916234354108_NACHODSKO-R5_snap.fits;31.3691;26500.5;30.249;0
20200916234454182_NACHODSKO-R5_snap.fits;32.0245;26529.8;32.0179;0
20200916234554257_NACHODSKO-R5_snap.fits;32.4664;26516.6;28.6289;0
20200916234654332_NACHODSKO-R5_snap.fits;30.7788;26491.7;26.3261;0
20200916234754406_NACHODSKO-R5_snap.fits;31.6525;26538.6;18.9137;0
20200916234854481_NACHODSKO-R5_snap.fits;27.4535;26465.3;27.1469;0
20200916234954556_NACHODSKO-R5_snap.fits;30.9491;26509.3;24.1622;0
20200916235054630_NACHODSKO-R5_snap.fits;30.3171;26466.8;25.2863;0
20200916235154705_NACHODSKO-R5_snap.fits;36.3835;26512.2;22.0522;0
20200916235254780_NACHODSKO-R5_snap.fits;28.446;26474.1;31.3107;0
20200916235354854_NACHODSKO-R5_snap.fits;35.3816;26460.9;24.448;0
20200916235454929_NACHODSKO-R5_snap.fits;32.1102;26503.4;33.3585;0
20200916235555004_NACHODSKO-R5_snap.fits;31.0898;26480;28.7048;0
20200916235655078_NACHODSKO-R5_snap.fits;34.0413;26535.6;25.7692;0
20200916235755153_NACHODSKO-R5_snap.fits;35.8528;26522.5;37.234;0
20200916235855228_NACHODSKO-R5_snap.fits;35.8294;26545.9;37.5819;0
20200916235955302_NACHODSKO-R5_snap.fits;30.2645;26475.6;31.7933;0
