20200916201538577_NACHODSKO-R5_snap.fits;27.589;26465.3;24.9118;0
20200916201638652_NACHODSKO-R5_snap.fits;22.4545;26545.9;22.4034;0
20200916201738726_NACHODSKO-R5_snap.fits;26.6427;26500.5;27.4079;0
20200916201838801_NACHODSKO-R5_snap.fits;22.3778;26534.2;23.253;0
20200916201938876_NACHODSKO-R5_snap.fits;24.1736;26518.1;20.875;0
20200916202038950_NACHODSKO-R5_snap.fits;24.2153;26485.8;20.9721;0
20200916202139025_NACHODSKO-R5_snap.fits;20.4849;26491.7;20.6609;0
20200916202239100_NACHODSKO-R5_snap.fits;27.3962;26518.1;17.298;0
20200916202407846_NACHODSKO-R5_met.fits;25.9405;26500.5;86.4162;0.682667
20200916202339174_NACHODSKO-R5_snap.fits;25.1402;26459.5;20.6029;0
20200916202502630_NACHODSKO-R5_met.fits;22.3704;26491.7;82.5512;0.170667
20200916202439249_NACHODSKO-R5_snap.fits;25.6993;26450.7;23.9464;0
20200916202539324_NACHODSKO-R5_snap.fits;18.1374;26453.6;19.4617;0
20200916202639398_NACHODSKO-R5_snap.fits;29.1735;26502;20.7708;0
20200916202739473_NACHODSKO-R5_snap.fits;26.2101;26545.9;25.0466;0
20200916202838865_NACHODSKO-R5_met.fits;21.9929;26491.7;55.763;0.170667
20200916202839548_NACHODSKO-R5_snap.fits;27.0986;26453.6;21.1539;0
20200916202939622_NACHODSKO-R5_snap.fits;23.3826;26543;23.6557;0
20200916203127142_NACHODSKO-R5_met.fits;18.7066;26496.1;63.4833;0.341333
20200916203039697_NACHODSKO-R5_snap.fits;21.4311;26526.9;18.5694;0
20200916203139772_NACHODSKO-R5_snap.fits;26.4788;26523.9;23.0421;0
20200916203239846_NACHODSKO-R5_snap.fits;26.9405;26474.1;22.0705;0
20200916203400230_NACHODSKO-R5_met.fits;27.6626;26477.1;170.993;0.341333
20200916203413884_NACHODSKO-R5_met.fits;22.4816;26523.9;52.5893;0.170667
20200916203339921_NACHODSKO-R5_snap.fits;26.0488;26477.1;20.2262;0
20200916203457404_NACHODSKO-R5_met.fits;23.1133;26468.3;77.2632;0.170667
20200916203517542_NACHODSKO-R5_met.fits;22.245;26471.2;76.8245;0.170667
20200916203439996_NACHODSKO-R5_snap.fits;27.4082;26544.4;25.5774;0
20200916203550140_NACHODSKO-R5_met.fits;24.8177;26509.3;63.3762;0.170667
20200916203540070_NACHODSKO-R5_snap.fits;22.6813;26463.9;24.722;0
20200916203640145_NACHODSKO-R5_snap.fits;22.1992;26541.5;23.7702;0
20200916203740220_NACHODSKO-R5_snap.fits;22.2241;26526.9;22.121;0
20200916203840294_NACHODSKO-R5_snap.fits;23.4006;26500.5;25.6471;0
20200916203940369_NACHODSKO-R5_snap.fits;27.7629;26513.7;23.8333;0
20200916204040444_NACHODSKO-R5_snap.fits;25.3155;26484.4;24.2104;0
20200916204140518_NACHODSKO-R5_snap.fits;25.0764;26538.6;22.9118;0
20200916204240593_NACHODSKO-R5_snap.fits;24.3902;26531.2;22.9552;0
20200916204430502_NACHODSKO-R5_met.fits;29.5001;26502;284.613;1.024
20200916204340668_NACHODSKO-R5_snap.fits;24.4395;26504.9;19.8399;0
20200916204440742_NACHODSKO-R5_snap.fits;23.3738;26545.9;23.6184;0
20200916204540817_NACHODSKO-R5_snap.fits;21.1384;26547.4;30.1857;0
20200916204640892_NACHODSKO-R5_snap.fits;23.0244;26453.6;22.714;0
20200916204740966_NACHODSKO-R5_snap.fits;22.3166;26543;24.2613;0
20200916204841041_NACHODSKO-R5_snap.fits;23.409;26480;20.4608;0
20200916204941116_NACHODSKO-R5_snap.fits;24.3079;26455.1;24.3;0
20200916205041190_NACHODSKO-R5_snap.fits;27.2217;26547.4;21.6039;0
20200916205141265_NACHODSKO-R5_snap.fits;27.4243;26490.2;26.1904;0
20200916205241340_NACHODSKO-R5_snap.fits;27.0007;26510.7;21.7921;0
20200916205341414_NACHODSKO-R5_snap.fits;25.5586;26528.3;18.026;0
20200916205441489_NACHODSKO-R5_snap.fits;29.2763;26509.3;24.625;0
20200916205541564_NACHODSKO-R5_snap.fits;22.1973;26507.8;21.6787;0
20200916205641638_NACHODSKO-R5_snap.fits;21.4874;26545.9;20.1172;0
20200916205741713_NACHODSKO-R5_snap.fits;27.8883;26466.8;21.8628;0
20200916205841788_NACHODSKO-R5_snap.fits;23.1081;26485.8;19.7318;0
20200916205941862_NACHODSKO-R5_snap.fits;25.6803;26487.3;22.4061;0
