20200916161520657_NACHODSKO-R5_snap.fits;35.1279;26512.2;30.8643;0
20200916161620732_NACHODSKO-R5_snap.fits;35.7123;26460.9;24.2663;0
20200916161720806_NACHODSKO-R5_snap.fits;26.6164;26504.9;33.9719;0
20200916161820881_NACHODSKO-R5_snap.fits;24.1574;26475.6;19.4122;0
20200916161920956_NACHODSKO-R5_snap.fits;29.419;26449.2;22.2734;0
20200916162021030_NACHODSKO-R5_snap.fits;26.8655;26543;26.9554;0
20200916162121105_NACHODSKO-R5_snap.fits;26.8583;26535.6;23.2549;0
20200916162221180_NACHODSKO-R5_snap.fits;31.924;26496.1;28.9375;0
20200916162321254_NACHODSKO-R5_snap.fits;30.1737;26477.1;25.4314;0
20200916162421329_NACHODSKO-R5_snap.fits;26.3056;26504.9;23.6465;0
20200916162521404_NACHODSKO-R5_snap.fits;28.219;26507.8;25.6334;0
20200916162621478_NACHODSKO-R5_snap.fits;30.5232;26545.9;22.173;0
20200916162721553_NACHODSKO-R5_snap.fits;32.0954;26482.9;23.9192;0
20200916162821628_NACHODSKO-R5_snap.fits;31.376;26502;26.1134;0
20200916162921702_NACHODSKO-R5_snap.fits;28.7031;26494.6;25.8768;0
20200916163021777_NACHODSKO-R5_snap.fits;28.38;26449.2;31.511;0
20200916163121852_NACHODSKO-R5_snap.fits;28.9918;26510.7;22.0577;0
20200916163221926_NACHODSKO-R5_snap.fits;27.0155;26453.6;31.6742;0
20200916163322001_NACHODSKO-R5_snap.fits;30.9581;26488.8;25.9911;0
20200916163422076_NACHODSKO-R5_snap.fits;29.5954;26450.7;26.7734;0
20200916163522150_NACHODSKO-R5_snap.fits;29.155;26482.9;29.5784;0
20200916163622225_NACHODSKO-R5_snap.fits;27.5038;26481.4;27.7593;0
20200916163809062_NACHODSKO-R5_met.fits;36.1184;26503.4;78.794;0.170667
20200916163722300_NACHODSKO-R5_snap.fits;24.895;26472.7;24.959;0
20200916163822374_NACHODSKO-R5_snap.fits;24.6749;26449.2;26.1363;0
20200916163922449_NACHODSKO-R5_snap.fits;26.2853;26500.5;22.3945;0
20200916164022524_NACHODSKO-R5_snap.fits;22.1217;26450.7;25.1241;0
20200916164122598_NACHODSKO-R5_snap.fits;23.4452;26488.8;25.4992;0
20200916164222673_NACHODSKO-R5_snap.fits;24.6114;26507.8;24.6923;0
20200916164322748_NACHODSKO-R5_snap.fits;26.3901;26450.7;25.9243;0
20200916164422822_NACHODSKO-R5_snap.fits;30.0846;26468.3;23.0415;0
20200916164522897_NACHODSKO-R5_snap.fits;24.0039;26459.5;23.7131;0
20200916164622972_NACHODSKO-R5_snap.fits;28.7506;26504.9;26.9638;0
20200916164723046_NACHODSKO-R5_snap.fits;25.758;26497.6;21.6314;0
20200916164823121_NACHODSKO-R5_snap.fits;23.0763;26466.8;22.4931;0
20200916164923196_NACHODSKO-R5_snap.fits;26.626;26500.5;26.0716;0
20200916165023270_NACHODSKO-R5_snap.fits;28.9965;26532.7;17.4997;0
20200916165123345_NACHODSKO-R5_snap.fits;25.881;26544.4;22.716;0
20200916165223420_NACHODSKO-R5_snap.fits;27.6157;26449.2;21.3515;0
20200916165400700_NACHODSKO-R5_met.fits;26.6582;26522.5;67.5919;0.170667
20200916165323494_NACHODSKO-R5_snap.fits;29.2296;26477.1;24.708;0
20200916165423569_NACHODSKO-R5_snap.fits;30.8649;26480;21.4988;0
20200916165531665_NACHODSKO-R5_met.fits;24.6923;26503.4;190.884;0.341333
20200916165523644_NACHODSKO-R5_snap.fits;29.4041;26543;19.3885;0
20200916165705702_NACHODSKO-R5_met.fits;21.3239;26518.1;49.2715;0.170667
20200916165623718_NACHODSKO-R5_snap.fits;31.3682;26485.8;25.8893;0
20200916165723793_NACHODSKO-R5_snap.fits;27.3115;26460.9;23.628;0
20200916165823868_NACHODSKO-R5_snap.fits;32.7783;26531.2;25.2835;0
20200916165923942_NACHODSKO-R5_snap.fits;25.3192;26460.9;20.7467;0
