20200916071340262_NACHODSKO-R5_snap.fits;61.5558;26506.3;65.3462;0
20200916071440337_NACHODSKO-R5_snap.fits;54.7326;26469.7;56.6639;0
20200916071540412_NACHODSKO-R5_snap.fits;54.5765;26526.9;58.6846;0
20200916071640486_NACHODSKO-R5_snap.fits;48.3007;26455.1;45.2367;0
20200916071740561_NACHODSKO-R5_snap.fits;54.7973;26455.1;51.0345;0
20200916071840636_NACHODSKO-R5_snap.fits;61.3749;26543;38.2459;0
20200916071940710_NACHODSKO-R5_snap.fits;56.6799;26471.2;46.6473;0
20200916072040785_NACHODSKO-R5_snap.fits;54.3962;26522.5;60.5191;0
20200916072140860_NACHODSKO-R5_snap.fits;59.3766;26545.9;55.4951;0
20200916072240934_NACHODSKO-R5_snap.fits;58.7034;26535.6;44.7058;0
20200916072341009_NACHODSKO-R5_snap.fits;54.2327;26547.4;40.6457;0
20200916072441084_NACHODSKO-R5_snap.fits;53.3876;26465.3;44.878;0
20200916072541158_NACHODSKO-R5_snap.fits;57.4346;26478.5;41.1465;0
20200916072641233_NACHODSKO-R5_snap.fits;43.7215;26494.6;51.8362;0
20200916072741308_NACHODSKO-R5_snap.fits;53.9756;26484.4;51.1259;0
20200916072841382_NACHODSKO-R5_snap.fits;51.2549;26516.6;51.9336;0
20200916072941457_NACHODSKO-R5_snap.fits;47.3251;26522.5;42.6438;0
20200916073041532_NACHODSKO-R5_snap.fits;51.7356;26478.5;50.5889;0
20200916073141606_NACHODSKO-R5_snap.fits;50.1022;26474.1;55.7526;0
20200916073241681_NACHODSKO-R5_snap.fits;50.6807;26468.3;46.9979;0
20200916073341756_NACHODSKO-R5_snap.fits;49.3194;26547.4;51.5136;0
20200916073441830_NACHODSKO-R5_snap.fits;51.4233;26484.4;44.3769;0
20200916073541905_NACHODSKO-R5_snap.fits;49.5229;26488.8;37.1307;0
20200916073641980_NACHODSKO-R5_snap.fits;42.6916;26512.2;44.2733;0
20200916073742054_NACHODSKO-R5_snap.fits;56.2717;26494.6;47.9597;0
20200916073842129_NACHODSKO-R5_snap.fits;44.911;26515.1;45.7567;0
20200916073942204_NACHODSKO-R5_snap.fits;57.5647;26449.2;43.1481;0
20200916074042278_NACHODSKO-R5_snap.fits;51.7802;26516.6;31.0349;0
20200916074142353_NACHODSKO-R5_snap.fits;44.7943;26490.2;40.761;0
20200916074242428_NACHODSKO-R5_snap.fits;45.2874;26491.7;47.7082;0
20200916074342502_NACHODSKO-R5_snap.fits;49.4768;26456.5;43.2137;0
20200916074442577_NACHODSKO-R5_snap.fits;45.28;26471.2;49.0844;0
20200916074542652_NACHODSKO-R5_snap.fits;40.0188;26506.3;44.8067;0
20200916074642726_NACHODSKO-R5_snap.fits;52.7139;26507.8;44.0248;0
20200916074742801_NACHODSKO-R5_snap.fits;57.586;26538.6;47.6335;0
20200916074842876_NACHODSKO-R5_snap.fits;45.2745;26531.2;59.5307;0
20200916074942950_NACHODSKO-R5_snap.fits;55.0907;26537.1;41.527;0
20200916075043025_NACHODSKO-R5_snap.fits;51.6368;26456.5;48.9292;0
20200916075143100_NACHODSKO-R5_snap.fits;44.2345;26468.3;38.4246;0
20200916075243174_NACHODSKO-R5_snap.fits;47.0509;26449.2;46.7808;0
20200916075343249_NACHODSKO-R5_snap.fits;58.1981;26490.2;33.0898;0
20200916075443324_NACHODSKO-R5_snap.fits;51.246;26496.1;40.1795;0
20200916075543398_NACHODSKO-R5_snap.fits;53.6602;26507.8;51.1895;0
20200916075643473_NACHODSKO-R5_snap.fits;44.3603;26477.1;53.8208;0
20200916075743548_NACHODSKO-R5_snap.fits;52.8095;26547.4;38.2713;0
20200916075843622_NACHODSKO-R5_snap.fits;53.396;26469.7;51.1448;0
20200916075943697_NACHODSKO-R5_snap.fits;53.2461;26521;39.8219;0
