20200916081344742_NACHODSKO-R5_snap.fits;54.8169;26468.3;46.1166;0
20200916081444817_NACHODSKO-R5_snap.fits;49.7063;26544.4;48.4939;0
20200916081544892_NACHODSKO-R5_snap.fits;48.9242;26449.2;47.0758;0
20200916081644966_NACHODSKO-R5_snap.fits;52.5409;26468.3;42.0741;0
20200916081745041_NACHODSKO-R5_snap.fits;44.9449;26525.4;49.1663;0
20200916081845116_NACHODSKO-R5_snap.fits;43.756;26515.1;31.3474;0
20200916081945190_NACHODSKO-R5_snap.fits;56.5732;26488.8;51.6791;0
20200916082045265_NACHODSKO-R5_snap.fits;57.4685;26481.4;55.0872;0
20200916082145340_NACHODSKO-R5_snap.fits;55.1675;26472.7;37.4868;0
20200916082245414_NACHODSKO-R5_snap.fits;48.6234;26503.4;53.0916;0
20200916082345489_NACHODSKO-R5_snap.fits;51.2545;26494.6;41.1026;0
20200916082445564_NACHODSKO-R5_snap.fits;57.5668;26504.9;55.0318;0
20200916082545638_NACHODSKO-R5_snap.fits;44.427;26493.2;33.078;0
20200916082645713_NACHODSKO-R5_snap.fits;49.4274;26502;38.5918;0
20200916082745788_NACHODSKO-R5_snap.fits;54.6407;26531.2;36.0084;0
20200916082845862_NACHODSKO-R5_snap.fits;52.6232;26515.1;58.836;0
20200916082945937_NACHODSKO-R5_snap.fits;50.6607;26497.6;38.7054;0
20200916083046012_NACHODSKO-R5_snap.fits;51.2356;26510.7;54.1685;0
20200916083146086_NACHODSKO-R5_snap.fits;57.1533;26540;42.8766;0
20200916083246161_NACHODSKO-R5_snap.fits;57.0223;26460.9;45.3074;0
20200916083346236_NACHODSKO-R5_snap.fits;50.1161;26468.3;41.7693;0
20200916083446310_NACHODSKO-R5_snap.fits;60.4433;26534.2;51.4374;0
20200916083546385_NACHODSKO-R5_snap.fits;46.8156;26469.7;53.5934;0
20200916083646460_NACHODSKO-R5_snap.fits;65.1619;26541.5;51.4468;0
20200916083746534_NACHODSKO-R5_snap.fits;54.5789;26452.1;48.0929;0
20200916083846609_NACHODSKO-R5_snap.fits;51.1515;26529.8;48.6357;0
20200916083946684_NACHODSKO-R5_snap.fits;49.2745;26471.2;42.9894;0
20200916084046758_NACHODSKO-R5_snap.fits;49.0171;26526.9;50.2022;0
20200916084146833_NACHODSKO-R5_snap.fits;43.4451;26459.5;35.3867;0
20200916084246908_NACHODSKO-R5_snap.fits;49.2942;26523.9;53.0258;0
20200916084346982_NACHODSKO-R5_snap.fits;54.0201;26500.5;54.1284;0
20200916084447057_NACHODSKO-R5_snap.fits;55.2969;26532.7;49.2383;0
20200916084547132_NACHODSKO-R5_snap.fits;50.3201;26468.3;39.9148;0
20200916084647206_NACHODSKO-R5_snap.fits;55.1824;26506.3;52.6052;0
20200916084747281_NACHODSKO-R5_snap.fits;46.2422;26535.6;58.3433;0
20200916084847356_NACHODSKO-R5_snap.fits;51.136;26543;44.4532;0
20200916084947430_NACHODSKO-R5_snap.fits;52.7724;26500.5;54.983;0
20200916085047505_NACHODSKO-R5_snap.fits;59.3293;26516.6;58.0361;0
20200916085147580_NACHODSKO-R5_snap.fits;57.5424;26545.9;59.5677;0
20200916085247654_NACHODSKO-R5_snap.fits;59.0048;26490.2;67.1131;0
20200916085347729_NACHODSKO-R5_snap.fits;65.0668;26480;61.2415;0
20200916085447804_NACHODSKO-R5_snap.fits;59.872;26525.4;50.6579;0
20200916085547878_NACHODSKO-R5_snap.fits;67.0316;26534.2;62.5341;0
20200916085647953_NACHODSKO-R5_snap.fits;70.4564;26496.1;50.8373;0
20200916085748028_NACHODSKO-R5_snap.fits;70.345;26459.5;46.1701;0
20200916085848102_NACHODSKO-R5_snap.fits;49.1776;26547.4;49.067;0
20200916085948177_NACHODSKO-R5_snap.fits;57.0481;26540;61.3214;0
