20200916131507217_NACHODSKO-R5_snap.fits;46.267;26544.4;32.9973;0
20200916131607292_NACHODSKO-R5_snap.fits;43.5779;26547.4;40.3996;0
20200916131707366_NACHODSKO-R5_snap.fits;46.1706;26507.8;38.15;0
20200916131807441_NACHODSKO-R5_snap.fits;39.3955;26513.7;31.3508;0
20200916131907516_NACHODSKO-R5_snap.fits;42.3977;26458;39.578;0
20200916132007590_NACHODSKO-R5_snap.fits;47.7672;26526.9;39.5178;0
20200916132107665_NACHODSKO-R5_snap.fits;50.3519;26469.7;43.2634;0
20200916132207740_NACHODSKO-R5_snap.fits;41.4739;26465.3;44.1145;0
20200916132307814_NACHODSKO-R5_snap.fits;39.7669;26518.1;38.3829;0
20200916132407889_NACHODSKO-R5_snap.fits;46.1497;26458;37.0182;0
20200916132507964_NACHODSKO-R5_snap.fits;46.0876;26532.7;52.2115;0
20200916132608038_NACHODSKO-R5_snap.fits;48.4976;26541.5;40.5912;0
20200916132708113_NACHODSKO-R5_snap.fits;47.8705;26474.1;41.7515;0
20200916132808188_NACHODSKO-R5_snap.fits;48.413;26484.4;41.004;0
20200916132908262_NACHODSKO-R5_snap.fits;47.5298;26496.1;42.2449;0
20200916133008337_NACHODSKO-R5_snap.fits;62.5561;26449.2;48.6376;0
20200916133108412_NACHODSKO-R5_snap.fits;53.2201;26510.7;38.6664;0
20200916133208486_NACHODSKO-R5_snap.fits;43.5479;26540;48.2761;0
20200916133308561_NACHODSKO-R5_snap.fits;50.108;26544.4;41.2103;0
20200916133408636_NACHODSKO-R5_snap.fits;45.0827;26455.1;46.2727;0
20200916133508710_NACHODSKO-R5_snap.fits;47.5364;26499;48.2564;0
20200916133608785_NACHODSKO-R5_snap.fits;44.9334;26540;36.6969;0
20200916133708860_NACHODSKO-R5_snap.fits;49.7515;26449.2;36.2226;0
20200916133808934_NACHODSKO-R5_snap.fits;46.3704;26478.5;50.41;0
20200916133909009_NACHODSKO-R5_snap.fits;48.0557;26474.1;35.8217;0
20200916134009084_NACHODSKO-R5_snap.fits;39.7761;26487.3;44.5077;0
20200916134109158_NACHODSKO-R5_snap.fits;41.5005;26526.9;35.1346;0
20200916134209233_NACHODSKO-R5_snap.fits;42.9344;26472.7;39.5;0
20200916134309308_NACHODSKO-R5_snap.fits;40.2487;26545.9;41.7212;0
20200916134409382_NACHODSKO-R5_snap.fits;47.485;26471.2;33.7295;0
20200916134509457_NACHODSKO-R5_snap.fits;44.644;26449.2;31.3981;0
20200916134609532_NACHODSKO-R5_snap.fits;40.1918;26525.4;31.9233;0
20200916134709606_NACHODSKO-R5_snap.fits;39.6538;26522.5;34.5748;0
20200916134809681_NACHODSKO-R5_snap.fits;49.4591;26504.9;37.4626;0
20200916134909756_NACHODSKO-R5_snap.fits;40.1498;26531.2;34.6009;0
20200916135009830_NACHODSKO-R5_snap.fits;34.5531;26458;42.19;0
20200916135109905_NACHODSKO-R5_snap.fits;46.485;26484.4;39.6023;0
20200916135209980_NACHODSKO-R5_snap.fits;36.9681;26544.4;35.4336;0
20200916135310054_NACHODSKO-R5_snap.fits;51.1335;26512.2;33.2588;0
20200916135410129_NACHODSKO-R5_snap.fits;43.8618;26522.5;37.0287;0
20200916135510204_NACHODSKO-R5_snap.fits;48.9544;26523.9;48.3973;0
20200916135610278_NACHODSKO-R5_snap.fits;43.7325;26540;41.2395;0
20200916135710353_NACHODSKO-R5_snap.fits;35.8211;26504.9;33.9684;0
20200916135810428_NACHODSKO-R5_snap.fits;38.89;26477.1;38.5155;0
20200916135910502_NACHODSKO-R5_snap.fits;46.1882;26525.4;36.0346;0
