20200916121502737_NACHODSKO-R5_snap.fits;44.6623;26459.5;37.271;0
20200916121602812_NACHODSKO-R5_snap.fits;44.3019;26452.1;41.7662;0
20200916121702886_NACHODSKO-R5_snap.fits;44.524;26541.5;51.8536;0
20200916121802961_NACHODSKO-R5_snap.fits;58.7218;26465.3;52.2242;0
20200916121903036_NACHODSKO-R5_snap.fits;48.7466;26516.6;42.1179;0
20200916122003110_NACHODSKO-R5_snap.fits;53.5859;26541.5;37.4052;0
20200916122103185_NACHODSKO-R5_snap.fits;47.2232;26474.1;49.6017;0
20200916122203260_NACHODSKO-R5_snap.fits;47.0046;26449.2;46.5261;0
20200916122303334_NACHODSKO-R5_snap.fits;41.9363;26519.5;53.6586;0
20200916122403409_NACHODSKO-R5_snap.fits;53.0117;26544.4;49.6283;0
20200916122503484_NACHODSKO-R5_snap.fits;50.5928;26490.2;38.3354;0
20200916122603558_NACHODSKO-R5_snap.fits;52.9517;26526.9;37.1564;0
20200916122703633_NACHODSKO-R5_snap.fits;44.6821;26459.5;51.1083;0
20200916122803708_NACHODSKO-R5_snap.fits;53.4517;26541.5;50.484;0
20200916122903782_NACHODSKO-R5_snap.fits;53.4357;26455.1;39.6079;0
20200916123003857_NACHODSKO-R5_snap.fits;51.1261;26523.9;50.505;0
20200916123103932_NACHODSKO-R5_snap.fits;45.4733;26452.1;40.3525;0
20200916123204006_NACHODSKO-R5_snap.fits;53.432;26485.8;37.003;0
20200916123304081_NACHODSKO-R5_snap.fits;46.3587;26469.7;48.5404;0
20200916123404156_NACHODSKO-R5_snap.fits;53.3795;26466.8;41.5325;0
20200916123504230_NACHODSKO-R5_snap.fits;44.4758;26478.5;51.7246;0
20200916123604305_NACHODSKO-R5_snap.fits;43.5508;26521;31.3141;0
20200916123704380_NACHODSKO-R5_snap.fits;41.4603;26456.5;43.2467;0
20200916123804454_NACHODSKO-R5_snap.fits;48.4245;26463.9;47.0739;0
20200916123904529_NACHODSKO-R5_snap.fits;50.3169;26515.1;38.5919;0
20200916124004604_NACHODSKO-R5_snap.fits;48.5574;26465.3;44.3381;0
20200916124104678_NACHODSKO-R5_snap.fits;51.9789;26488.8;32.966;0
20200916124204753_NACHODSKO-R5_snap.fits;55.0827;26532.7;29.1518;0
20200916124304828_NACHODSKO-R5_snap.fits;46.92;26481.4;37.9593;0
20200916124404902_NACHODSKO-R5_snap.fits;49.4371;26499;44.0298;0
20200916124504977_NACHODSKO-R5_snap.fits;46.5303;26468.3;42.061;0
20200916124605052_NACHODSKO-R5_snap.fits;57.0662;26507.8;35.8634;0
20200916124705126_NACHODSKO-R5_snap.fits;46.9804;26541.5;37.8687;0
20200916124805201_NACHODSKO-R5_snap.fits;50.5892;26526.9;51.2339;0
20200916124905276_NACHODSKO-R5_snap.fits;49.745;26507.8;31.7536;0
20200916125005350_NACHODSKO-R5_snap.fits;43.8551;26522.5;44.5377;0
20200916125105425_NACHODSKO-R5_snap.fits;50.0704;26465.3;55.8189;0
20200916125205500_NACHODSKO-R5_snap.fits;50.2127;26487.3;45.7209;0
20200916125305574_NACHODSKO-R5_snap.fits;49.577;26482.9;47.8653;0
20200916125405649_NACHODSKO-R5_snap.fits;43.9007;26500.5;42.2143;0
20200916125505724_NACHODSKO-R5_snap.fits;50.5013;26459.5;42.7596;0
20200916125605798_NACHODSKO-R5_snap.fits;52.8769;26547.4;35.8403;0
20200916125705873_NACHODSKO-R5_snap.fits;40.905;26513.7;40.4839;0
20200916125805948_NACHODSKO-R5_snap.fits;46.3905;26513.7;32.1359;0
20200916125906022_NACHODSKO-R5_snap.fits;44.4906;26453.6;40.0031;0
