# file name; noise; peak f.; mag.; duration
20180710080034884_OBSUPICE-R6_snap.fits;31.0717;26521;27.5697;0
20180710080134958_OBSUPICE-R6_snap.fits;30.6321;26534.2;28.5617;0
20180710080235033_OBSUPICE-R6_snap.fits;30.9391;26477.1;28.7312;0
20180710080335108_OBSUPICE-R6_snap.fits;30.9585;26477.1;30.8234;0
20180710080435182_OBSUPICE-R6_snap.fits;27.2404;26529.8;22.909;0
20180710080535257_OBSUPICE-R6_snap.fits;28.7969;26477.1;27.5824;0
20180710080635332_OBSUPICE-R6_snap.fits;29.6087;26537.1;32.5475;0
20180710080810222_OBSUPICE-R6_met.fits;25.7002;26496.1;63.3644;1.536
20180710080735406_OBSUPICE-R6_snap.fits;27.6982;26474.1;25.7886;0
20180710080835481_OBSUPICE-R6_snap.fits;31.0564;26484.4;27.8067;0
20180710080935556_OBSUPICE-R6_snap.fits;35.1024;26503.4;31.5761;0
20180710081118638_OBSUPICE-R6_met.fits;31.6446;26488.8;96.0551;0.341333
20180710081035630_OBSUPICE-R6_snap.fits;30.9671;26522.5;32.1342;0
20180710081135705_OBSUPICE-R6_snap.fits;33.2427;26523.9;23.117;0
20180710081235780_OBSUPICE-R6_snap.fits;32.0232;26518.1;32.3423;0
20180710081335854_OBSUPICE-R6_snap.fits;32.289;26465.3;33.3541;0
20180710081435929_OBSUPICE-R6_snap.fits;39.5803;26463.9;26.932;0
20180710081536004_OBSUPICE-R6_snap.fits;41.839;26507.8;32.4062;0
20180710081700996_OBSUPICE-R6_met.fits;41.4257;26477.1;94.0284;0.170667
20180710081636078_OBSUPICE-R6_snap.fits;51.5153;26502;34.344;0
20180710081736153_OBSUPICE-R6_snap.fits;47.2979;26500.5;41.3549;0
20180710081903705_OBSUPICE-R6_met.fits;38.1253;26518.1;77.7548;0.512
20180710081836228_OBSUPICE-R6_snap.fits;42.2398;26493.2;42.6899;0
20180710081936302_OBSUPICE-R6_snap.fits;46.5634;26540;39.0621;0
20180710082036377_OBSUPICE-R6_snap.fits;39.6664;26465.3;41.6252;0
20180710082136452_OBSUPICE-R6_snap.fits;47.3328;26518.1;33.7789;0
20180710082236526_OBSUPICE-R6_snap.fits;52.786;26528.3;48.3695;0
20180710082336601_OBSUPICE-R6_snap.fits;48.8969;26450.7;55.1787;0
20180710082436676_OBSUPICE-R6_snap.fits;45.0219;26547.4;41.2365;0
20180710082536750_OBSUPICE-R6_snap.fits;46.3891;26540;42.5175;0
20180710082712836_OBSUPICE-R6_met.fits;43.0877;26497.6;88.6274;0.170667
20180710082636825_OBSUPICE-R6_snap.fits;43.1492;26519.5;39.176;0
20180710082755673_OBSUPICE-R6_met.fits;49.4285;26493.2;116.142;0.170667
20180710082832878_OBSUPICE-R6_met.fits;54.5568;26497.6;340.498;0.512
20180710082736900_OBSUPICE-R6_snap.fits;42.3248;26452.1;36.0811;0
20180710082836974_OBSUPICE-R6_snap.fits;44.7886;26468.3;38.3147;0
20180710082937049_OBSUPICE-R6_snap.fits;54.112;26504.9;44.7389;0
20180710083037124_OBSUPICE-R6_snap.fits;41.086;26507.8;39.9417;0
20180710083137198_OBSUPICE-R6_snap.fits;47.8336;26512.2;59.8754;0
20180710083234542_OBSUPICE-R6_met.fits;47.0261;26503.4;102.146;0.341333
20180710083237273_OBSUPICE-R6_snap.fits;37.0111;26526.9;23.3913;0
20180710083337348_OBSUPICE-R6_snap.fits;42.5187;26547.4;31.469;0
20180710083437422_OBSUPICE-R6_snap.fits;37.2611;26504.9;40.0898;0
20180710083537497_OBSUPICE-R6_snap.fits;34.3164;26487.3;35.8996;0
20180710083656004_OBSUPICE-R6_met.fits;33.7581;26491.7;85.6179;0.170667
20180710083637572_OBSUPICE-R6_snap.fits;37.059;26515.1;37.747;0
20180710083831577_OBSUPICE-R6_met.fits;38.2163;26485.8;107.186;0.341333
20180710083737646_OBSUPICE-R6_snap.fits;37.523;26525.4;34.7036;0
20180710083903150_OBSUPICE-R6_met.fits;38.7298;26497.6;92.7397;1.19467
20180710083837721_OBSUPICE-R6_snap.fits;33.3433;26547.4;27.1215;0
20180710084007833_OBSUPICE-R6_met.fits;32.2904;26484.4;69.2578;0.170667
20180710083937796_OBSUPICE-R6_snap.fits;41.9372;26519.5;29.9168;0
20180710084119342_OBSUPICE-R6_met.fits;37.3173;26519.5;76.7334;0.682667
20180710084037870_OBSUPICE-R6_snap.fits;31.6035;26541.5;35.6467;0
20180710084137945_OBSUPICE-R6_snap.fits;34.9508;26526.9;31.7968;0
20180710084238020_OBSUPICE-R6_snap.fits;39.9736;26456.5;31.7872;0
20180710084350212_OBSUPICE-R6_met.fits;33.9736;26499;102.139;0.170667
20180710084338094_OBSUPICE-R6_snap.fits;29.9225;26531.2;33.0558;0
20180710084438169_OBSUPICE-R6_snap.fits;38.9743;26487.3;35.5979;0
20180710084614937_OBSUPICE-R6_met.fits;27.534;26494.6;80.2808;0.170667
20180710084538244_OBSUPICE-R6_snap.fits;33.9542;26478.5;28.2693;0
20180710084638318_OBSUPICE-R6_snap.fits;38.6453;26493.2;34.991;0
20180710084749828_OBSUPICE-R6_met.fits;32.6141;26484.4;67.6303;0.170667
20180710084800750_OBSUPICE-R6_met.fits;38.6679;26499;80.1094;1.536
20180710084738393_OBSUPICE-R6_snap.fits;33.5883;26506.3;37.0444;0
20180710084838468_OBSUPICE-R6_snap.fits;35.323;26513.7;31.4242;0
20180710084938542_OBSUPICE-R6_snap.fits;38.2355;26522.5;30.4727;0
20180710085053636_OBSUPICE-R6_met.fits;33.003;26484.4;130.633;0.512
20180710085038617_OBSUPICE-R6_snap.fits;32.5537;26494.6;29.5543;0
20180710085214873_OBSUPICE-R6_met.fits;32.2791;26519.5;88.5657;0.341333
20180710085138692_OBSUPICE-R6_snap.fits;30.4461;26493.2;30.1857;0
20180710085238766_OBSUPICE-R6_snap.fits;34.2686;26523.9;34.3501;0
20180710085338841_OBSUPICE-R6_snap.fits;37.9386;26453.6;33.6522;0
20180710085439428_OBSUPICE-R6_met.fits;32.9007;26516.6;76.0677;0.170667
20180710085514585_OBSUPICE-R6_met.fits;33.1611;26507.8;131.038;0.853333
20180710085438916_OBSUPICE-R6_snap.fits;33.5618;26482.9;22.6811;0
20180710085538990_OBSUPICE-R6_snap.fits;37.5484;26468.3;37.0309;0
20180710085639065_OBSUPICE-R6_snap.fits;39.5083;26540;27.0821;0
20180710085831705_OBSUPICE-R6_met.fits;38.6674;26488.8;84.1494;0.341333
20180710085739140_OBSUPICE-R6_snap.fits;38.9454;26506.3;29.7481;0
20180710085839214_OBSUPICE-R6_snap.fits;37.9597;26493.2;32.4355;0
20180710085939289_OBSUPICE-R6_snap.fits;40.8821;26518.1;26.714;0
