# file name; noise; peak f.; mag.; duration
20180710110048324_OBSUPICE-R6_snap.fits;34.0305;26453.6;26.4379;0
20180710110148398_OBSUPICE-R6_snap.fits;34.8037;26493.2;28.1295;0
20180710110248473_OBSUPICE-R6_snap.fits;30.0474;26545.9;29.5253;0
20180710110410564_OBSUPICE-R6_met.fits;32.5133;26506.3;162.096;0.341333
20180710110348548_OBSUPICE-R6_snap.fits;28.2169;26449.2;27.3625;0
20180710110538116_OBSUPICE-R6_met.fits;37.0045;26525.4;74.7975;3.41333
20180710110448622_OBSUPICE-R6_snap.fits;35.3066;26516.6;26.4331;0
20180710110548697_OBSUPICE-R6_snap.fits;32.768;26510.7;27.7298;0
20180710110648772_OBSUPICE-R6_snap.fits;35.0408;26506.3;30.0736;0
20180710110748846_OBSUPICE-R6_snap.fits;34.1459;26526.9;33.2507;0
20180710110848921_OBSUPICE-R6_snap.fits;38.535;26491.7;34.1612;0
20180710111006916_OBSUPICE-R6_met.fits;36.1851;26516.6;95.9056;0.341333
20180710110948996_OBSUPICE-R6_snap.fits;35.7759;26450.7;31.3422;0
20180710111107332_OBSUPICE-R6_met.fits;32.2908;26499;83.957;0.170667
20180710111049070_OBSUPICE-R6_snap.fits;29.877;26465.3;33.7492;0
20180710111149145_OBSUPICE-R6_snap.fits;30.8439;26513.7;36.24;0
20180710111339566_OBSUPICE-R6_met.fits;37.257;26490.2;81.7496;0.341333
20180710111249220_OBSUPICE-R6_snap.fits;30.5478;26510.7;32.0937;0
20180710111349294_OBSUPICE-R6_snap.fits;38.285;26474.1;28.312;0
20180710111527598_OBSUPICE-R6_met.fits;35.2438;26480;90.6713;0.170667
20180710111449369_OBSUPICE-R6_snap.fits;31.8884;26460.9;36.3514;0
20180710111549444_OBSUPICE-R6_snap.fits;34.753;26531.2;36.0394;0
20180710111649518_OBSUPICE-R6_snap.fits;37.4998;26500.5;24.9942;0
20180710111749593_OBSUPICE-R6_snap.fits;40.1752;26488.8;32.2436;0
20180710111849668_OBSUPICE-R6_snap.fits;43.8674;26469.7;26.7548;0
20180710111949742_OBSUPICE-R6_snap.fits;32.9914;26468.3;38.0151;0
20180710112049817_OBSUPICE-R6_snap.fits;42.3231;26502;28.6721;0
20180710112225561_OBSUPICE-R6_met.fits;35.1755;26480;85.7975;0.170667
20180710112149892_OBSUPICE-R6_snap.fits;35.4029;26468.3;27.6459;0
20180710112249966_OBSUPICE-R6_snap.fits;35.2152;26499;34.5604;0
20180710112400622_OBSUPICE-R6_met.fits;31.198;26484.4;89.0651;0.341333
20180710112350041_OBSUPICE-R6_snap.fits;45.7779;26485.8;40.526;0
20180710112450116_OBSUPICE-R6_snap.fits;39.086;26452.1;23.0214;0
20180710112550190_OBSUPICE-R6_snap.fits;36.1309;26477.1;28.681;0
20180710112650265_OBSUPICE-R6_snap.fits;29.8824;26532.7;25.1945;0
20180710112750340_OBSUPICE-R6_snap.fits;34.0384;26521;36.1137;0
20180710112850414_OBSUPICE-R6_snap.fits;37.4276;26477.1;31.4863;0
20180710112950489_OBSUPICE-R6_snap.fits;41.3591;26497.6;24.6012;0
20180710113050564_OBSUPICE-R6_snap.fits;39.5148;26525.4;35.1428;0
20180710113232281_OBSUPICE-R6_met.fits;32.7123;26500.5;72.9358;4.26667
20180710113150638_OBSUPICE-R6_snap.fits;41.8892;26532.7;27.3563;0
20180710113253444_OBSUPICE-R6_met.fits;35.731;26506.3;80.4486;0.170667
20180710113317166_OBSUPICE-R6_met.fits;34.7004;26506.3;71.225;0.170667
20180710113250713_OBSUPICE-R6_snap.fits;41.3806;26522.5;32.2846;0
20180710113350788_OBSUPICE-R6_snap.fits;40.0948;26460.9;36.4628;0
20180710113450862_OBSUPICE-R6_snap.fits;40.2157;26532.7;38.4873;0
20180710113550937_OBSUPICE-R6_snap.fits;35.7559;26515.1;37.0563;0
20180710113651012_OBSUPICE-R6_snap.fits;39.8107;26540;35.3199;0
20180710113751086_OBSUPICE-R6_snap.fits;33.6511;26532.7;28.8464;0
20180710113851161_OBSUPICE-R6_snap.fits;38.7769;26455.1;28.9268;0
20180710113951236_OBSUPICE-R6_snap.fits;33.5378;26491.7;26.1722;0
20180710114051310_OBSUPICE-R6_snap.fits;35.3158;26459.5;28.6734;0
20180710114150532_OBSUPICE-R6_met.fits;34.767;26491.7;105.11;0.341333
20180710114151385_OBSUPICE-R6_snap.fits;41.5158;26460.9;39.3298;0
20180710114251460_OBSUPICE-R6_snap.fits;35.6162;26497.6;28.5611;0
20180710114351534_OBSUPICE-R6_snap.fits;37.4502;26455.1;36.8807;0
20180710114451609_OBSUPICE-R6_snap.fits;41.0376;26455.1;37.8064;0
20180710114622404_OBSUPICE-R6_met.fits;35.1677;26502;201.894;0.170667
20180710114551684_OBSUPICE-R6_snap.fits;38.7129;26535.6;29.3605;0
20180710114651758_OBSUPICE-R6_snap.fits;35.2892;26538.6;33.4202;0
20180710114751833_OBSUPICE-R6_snap.fits;38.8766;26502;29.1439;0
20180710114851908_OBSUPICE-R6_snap.fits;41.7875;26510.7;39.3527;0
20180710114951982_OBSUPICE-R6_snap.fits;31.8798;26482.9;28.388;0
20180710115052057_OBSUPICE-R6_snap.fits;35.4152;26485.8;27.7951;0
20180710115152132_OBSUPICE-R6_snap.fits;42.4762;26518.1;27.8763;0
20180710115252206_OBSUPICE-R6_snap.fits;30.3403;26474.1;37.5758;0
20180710115446894_OBSUPICE-R6_met.fits;34.8999;26506.3;96.3203;0.341333
20180710115352281_OBSUPICE-R6_snap.fits;40.0476;26537.1;27.0773;0
20180710115452356_OBSUPICE-R6_snap.fits;39.8904;26485.8;35.7899;0
20180710115552430_OBSUPICE-R6_snap.fits;42.5572;26472.7;40.6874;0
20180710115735001_OBSUPICE-R6_met.fits;33.1494;26521;79.5562;0.170667
20180710115652505_OBSUPICE-R6_snap.fits;37.3542;26487.3;30.45;0
20180710115752580_OBSUPICE-R6_snap.fits;31.6165;26545.9;32.6557;0
20180710115852654_OBSUPICE-R6_snap.fits;35.1272;26516.6;41.6358;0
20180710115952729_OBSUPICE-R6_snap.fits;33.5622;26459.5;26.4843;0
