# file name; noise; peak f.; mag.; duration
20180710150006169_OBSUPICE-R6_snap.fits;31.5917;26521;30.7264;0
20180710150106244_OBSUPICE-R6_snap.fits;28.5247;26513.7;30.943;0
20180710150206318_OBSUPICE-R6_snap.fits;22.2139;26516.6;31.671;0
20180710150306393_OBSUPICE-R6_snap.fits;36.2132;26490.2;27.4334;0
20180710150406468_OBSUPICE-R6_snap.fits;39.7471;26460.9;36.9205;0
20180710150506542_OBSUPICE-R6_snap.fits;31.115;26538.6;24.7897;0
20180710150622148_OBSUPICE-R6_met.fits;29.0362;26496.1;101.802;0.170667
20180710150606617_OBSUPICE-R6_snap.fits;31.7503;26452.1;24.1674;0
20180710150706692_OBSUPICE-R6_snap.fits;31.3486;26452.1;31.2462;0
20180710150806766_OBSUPICE-R6_snap.fits;28.7323;26453.6;22.297;0
20180710150928857_OBSUPICE-R6_met.fits;39.0576;26515.1;96.2571;0.170667
20180710150958894_OBSUPICE-R6_met.fits;23.2501;26491.7;84.9906;1.024
20180710150906841_OBSUPICE-R6_snap.fits;29.3583;26455.1;22.7536;0
20180710151006916_OBSUPICE-R6_snap.fits;32.6329;26525.4;28.7148;0
20180710151106990_OBSUPICE-R6_snap.fits;29.1738;26507.8;27.8557;0
20180710151207065_OBSUPICE-R6_snap.fits;29.2719;26515.1;32.389;0
20180710151307140_OBSUPICE-R6_snap.fits;33.6321;26509.3;23.5685;0
20180710151448174_OBSUPICE-R6_met.fits;26.956;26507.8;97.5562;0.170667
20180710151407214_OBSUPICE-R6_snap.fits;30.5704;26518.1;21.2432;0
20180710151507289_OBSUPICE-R6_snap.fits;28.3437;26516.6;24.4594;0
20180710151639961_OBSUPICE-R6_met.fits;29.7917;26494.6;63.4094;0.170667
20180710151607364_OBSUPICE-R6_snap.fits;34.0354;26458;17.4536;0
20180710151707438_OBSUPICE-R6_snap.fits;32.8086;26490.2;21.9499;0
20180710151807513_OBSUPICE-R6_snap.fits;25.0003;26512.2;18.1297;0
20180710151907588_OBSUPICE-R6_snap.fits;30.6898;26503.4;21.7173;0
20180710152007662_OBSUPICE-R6_snap.fits;32.1478;26455.1;21.6125;0
20180710152107737_OBSUPICE-R6_snap.fits;28.7825;26481.4;29.077;0
20180710152207812_OBSUPICE-R6_snap.fits;26.3485;26468.3;19.7792;0
20180710152326148_OBSUPICE-R6_met.fits;34.1341;26480;71.8576;0.512
20180710152307886_OBSUPICE-R6_snap.fits;27.6064;26485.8;27.0368;0
20180710152415300_OBSUPICE-R6_met.fits;28.2179;26496.1;60.4012;0.170667
20180710152407961_OBSUPICE-R6_snap.fits;29.8328;26494.6;27.9747;0
20180710152521006_OBSUPICE-R6_met.fits;25.9193;26523.9;256.856;0.341333
20180710152508036_OBSUPICE-R6_snap.fits;29.2815;26488.8;28.6448;0
20180710152608110_OBSUPICE-R6_snap.fits;28.5147;26488.8;33.1045;0
20180710152708185_OBSUPICE-R6_snap.fits;29.6553;26502;21.5705;0
20180710152808260_OBSUPICE-R6_snap.fits;32.4034;26469.7;22.177;0
20180710152939908_OBSUPICE-R6_met.fits;31.122;26496.1;64.3027;0.341333
20180710152908334_OBSUPICE-R6_snap.fits;29.2042;26507.8;36.4727;0
20180710153055684_OBSUPICE-R6_met.fits;29.3619;26512.2;106;0.170667
20180710153008409_OBSUPICE-R6_snap.fits;29.5863;26515.1;25.4403;0
20180710153137838_OBSUPICE-R6_met.fits;29.7768;26512.2;141.535;0.170667
20180710153108484_OBSUPICE-R6_snap.fits;42.847;26480;33.1556;0
20180710153212313_OBSUPICE-R6_met.fits;31.5358;26481.4;65.1083;0.512
20180710153208558_OBSUPICE-R6_snap.fits;28.1472;26478.5;32.4996;0
20180710153308633_OBSUPICE-R6_snap.fits;32.2216;26491.7;20.2621;0
20180710153408708_OBSUPICE-R6_snap.fits;35.53;26463.9;33.3977;0
20180710153508782_OBSUPICE-R6_snap.fits;30.0313;26526.9;22.6654;0
20180710153608857_OBSUPICE-R6_snap.fits;33.6433;26529.8;30.8847;0
20180710153708932_OBSUPICE-R6_snap.fits;33.5545;26528.3;23.9322;0
20180710153859865_OBSUPICE-R6_met.fits;31.2382;26497.6;96.1249;0.341333
20180710153809006_OBSUPICE-R6_snap.fits;31.4085;26526.9;32.9528;0
20180710153909081_OBSUPICE-R6_snap.fits;28.4603;26485.8;26.6788;0
20180710154009156_OBSUPICE-R6_snap.fits;34.1402;26547.4;31.7603;0
20180710154109230_OBSUPICE-R6_snap.fits;36.2208;26538.6;22.7679;0
20180710154209305_OBSUPICE-R6_snap.fits;30.3112;26519.5;23.4168;0
20180710154309380_OBSUPICE-R6_snap.fits;26.1103;26494.6;26.8348;0
20180710154409454_OBSUPICE-R6_snap.fits;37.9355;26480;27.3947;0
20180710154509529_OBSUPICE-R6_snap.fits;33.6029;26475.6;21.9539;0
20180710154609604_OBSUPICE-R6_snap.fits;32.9792;26485.8;27.9045;0
20180710154709678_OBSUPICE-R6_snap.fits;37.1203;26450.7;34.5929;0
20180710154835524_OBSUPICE-R6_met.fits;28.6062;26494.6;65.7925;0.170667
20180710154842180_OBSUPICE-R6_met.fits;28.0761;26499;70.1351;0.341333
20180710154809753_OBSUPICE-R6_snap.fits;27.7231;26450.7;29.4379;0
20180710154909828_OBSUPICE-R6_snap.fits;35.8458;26515.1;28.074;0
20180710155010073_OBSUPICE-R6_met.fits;26.8844;26497.6;58.2762;0.170667
20180710155009902_OBSUPICE-R6_snap.fits;32.4383;26515.1;32.6004;0
20180710155109977_OBSUPICE-R6_snap.fits;28.7116;26482.9;22.8166;0
20180710155210052_OBSUPICE-R6_snap.fits;28.7448;26468.3;23.6992;0
20180710155310126_OBSUPICE-R6_snap.fits;29.2949;26531.2;31.2831;0
20180710155410201_OBSUPICE-R6_snap.fits;28.8932;26545.9;26.0832;0
20180710155510276_OBSUPICE-R6_snap.fits;33.7597;26547.4;26.956;0
20180710155610350_OBSUPICE-R6_snap.fits;33.319;26485.8;26.2517;0
20180710155710425_OBSUPICE-R6_snap.fits;25.1154;26547.4;27.6509;0
20180710155810500_OBSUPICE-R6_snap.fits;24.3143;26545.9;33.3902;0
20180710155939076_OBSUPICE-R6_met.fits;28.7094;26491.7;90.493;0.170667
20180710155910574_OBSUPICE-R6_snap.fits;28.8164;26499;29.6132;0
