# file name; noise; peak f.; mag.; duration
20180710010003524_OBSUPICE-R6_snap.fits;24.366;26460.9;32.051;0
20180710010103598_OBSUPICE-R6_snap.fits;33.9059;26504.9;24.783;0
20180710010203673_OBSUPICE-R6_snap.fits;27.8811;26466.8;30.5021;0
20180710010303748_OBSUPICE-R6_snap.fits;27.6165;26522.5;27.1544;0
20180710010443246_OBSUPICE-R6_met.fits;24.0796;26484.4;53.4495;0.170667
20180710010403822_OBSUPICE-R6_snap.fits;26.264;26474.1;32.037;0
20180710010529838_OBSUPICE-R6_met.fits;26.8424;26456.5;55.1828;0.170667
20180710010535129_OBSUPICE-R6_met.fits;28.1383;26502;97.5682;0.341333
20180710010503897_OBSUPICE-R6_snap.fits;25.0192;26478.5;26.2754;0
20180710010603972_OBSUPICE-R6_snap.fits;32.9255;26465.3;23.8137;0
20180710010704046_OBSUPICE-R6_snap.fits;27.536;26521;19.5882;0
20180710010850542_OBSUPICE-R6_met.fits;29.5884;26518.1;62.5221;0.170667
20180710010804121_OBSUPICE-R6_snap.fits;27.3945;26503.4;22.9718;0
20180710010958980_OBSUPICE-R6_met.fits;30.4154;26512.2;66.7102;0.341333
20180710010904196_OBSUPICE-R6_snap.fits;32.5174;26463.9;28.3586;0
20180710011043694_OBSUPICE-R6_met.fits;32.4147;26499;90.8792;0.170667
20180710011049497_OBSUPICE-R6_met.fits;22.309;26477.1;59.8398;0.170667
20180710011004270_OBSUPICE-R6_snap.fits;33.6668;26482.9;26.7022;0
20180710011104174_OBSUPICE-R6_met.fits;26.672;26521;54.2117;0.170667
20180710011104345_OBSUPICE-R6_snap.fits;31.2983;26499;26.2233;0
20180710011223364_OBSUPICE-R6_met.fits;32.2609;26506.3;89.274;0.341333
20180710011204420_OBSUPICE-R6_snap.fits;27.2862;26500.5;28.7111;0
20180710011304494_OBSUPICE-R6_snap.fits;28.896;26482.9;28.4735;0
20180710011419246_OBSUPICE-R6_met.fits;29.023;26496.1;67.4158;0.170667
20180710011404569_OBSUPICE-R6_snap.fits;26.9258;26452.1;29.1709;0
20180710011504644_OBSUPICE-R6_snap.fits;28.5421;26499;20.6253;0
20180710011604718_OBSUPICE-R6_snap.fits;30.0262;26515.1;22.0296;0
20180710011758382_OBSUPICE-R6_met.fits;23.2669;26482.9;378.722;0.341333
20180710011704793_OBSUPICE-R6_snap.fits;29.9591;26516.6;17.9241;0
20180710011828420_OBSUPICE-R6_met.fits;23.8943;26500.5;51.2976;0.170667
20180710011804868_OBSUPICE-R6_snap.fits;25.2996;26523.9;25.7227;0
20180710011904942_OBSUPICE-R6_snap.fits;31.5383;26491.7;19.5284;0
20180710012005017_OBSUPICE-R6_snap.fits;23.8942;26494.6;26.6335;0
20180710012105092_OBSUPICE-R6_snap.fits;25.964;26468.3;24.6566;0
20180710012205166_OBSUPICE-R6_snap.fits;26.996;26463.9;25.1737;0
20180710012305241_OBSUPICE-R6_snap.fits;30.4932;26507.8;23.5269;0
20180710012405316_OBSUPICE-R6_snap.fits;28.0769;26500.5;25.4865;0
20180710012505390_OBSUPICE-R6_snap.fits;28.5718;26469.7;19.9405;0
20180710012605465_OBSUPICE-R6_snap.fits;22.9958;26506.3;25.1108;0
20180710012705540_OBSUPICE-R6_snap.fits;29.4951;26480;25.6652;0
20180710012805614_OBSUPICE-R6_snap.fits;27.7019;26494.6;28.1566;0
20180710012953817_OBSUPICE-R6_met.fits;27.5877;26497.6;55.7763;0.170667
20180710012905689_OBSUPICE-R6_snap.fits;29.8628;26449.2;27.1462;0
20180710013005764_OBSUPICE-R6_snap.fits;25.3855;26499;25.8728;0
20180710013105838_OBSUPICE-R6_snap.fits;31.9306;26475.6;27.1038;0
20180710013205913_OBSUPICE-R6_snap.fits;28.3811;26538.6;26.1515;0
20180710013305988_OBSUPICE-R6_snap.fits;31.1919;26545.9;28.2599;0
20180710013406062_OBSUPICE-R6_snap.fits;29.6348;26519.5;26.4657;0
20180710013521326_OBSUPICE-R6_met.fits;30.4646;26494.6;137.377;0.512
20180710013506137_OBSUPICE-R6_snap.fits;27.2177;26452.1;21.5325;0
20180710013606212_OBSUPICE-R6_snap.fits;25.3995;26535.6;23.4988;0
20180710013706286_OBSUPICE-R6_snap.fits;28.5549;26532.7;21.7268;0
20180710013806361_OBSUPICE-R6_snap.fits;29.0656;26487.3;26.3038;0
20180710013922649_OBSUPICE-R6_met.fits;26.7599;26499;123.591;0.170667
20180710013906436_OBSUPICE-R6_snap.fits;29.0511;26523.9;29.5188;0
20180710014006510_OBSUPICE-R6_snap.fits;31.4192;26544.4;25.8995;0
20180710014106585_OBSUPICE-R6_snap.fits;38.6539;26504.9;24.1717;0
20180710014222020_OBSUPICE-R6_met.fits;23.6727;26526.9;51.1258;0.170667
20180710014206660_OBSUPICE-R6_snap.fits;32.3589;26525.4;27.174;0
20180710014348548_OBSUPICE-R6_met.fits;30.8874;26504.9;71.4576;0.170667
20180710014306734_OBSUPICE-R6_snap.fits;30.1172;26528.3;19.501;0
20180710014406809_OBSUPICE-R6_snap.fits;29.1963;26485.8;20.1783;0
20180710014533337_OBSUPICE-R6_met.fits;28.1065;26503.4;58.0077;0.170667
20180710014506884_OBSUPICE-R6_snap.fits;31.8381;26471.2;23.2382;0
20180710014620782_OBSUPICE-R6_met.fits;33.1454;26449.2;112.992;0.170667
20180710014641433_OBSUPICE-R6_met.fits;27.7546;26494.6;80.2502;0.170667
20180710014606958_OBSUPICE-R6_snap.fits;29.9849;26516.6;23.4605;0
20180710014707033_OBSUPICE-R6_snap.fits;26.1391;26459.5;19.9101;0
20180710014807108_OBSUPICE-R6_snap.fits;28.0384;26482.9;25.4216;0
20180710014911449_OBSUPICE-R6_met.fits;25.7863;26475.6;93.7919;0.341333
20180710014907182_OBSUPICE-R6_snap.fits;26.4745;26462.4;30.0114;0
20180710015024153_OBSUPICE-R6_met.fits;23.84;26456.5;212.941;0.512
20180710015007257_OBSUPICE-R6_snap.fits;22.8616;26449.2;30.6881;0
20180710015107844_OBSUPICE-R6_met.fits;25.4983;26515.1;87.9033;0.170667
20180710015145049_OBSUPICE-R6_met.fits;26.9367;26484.4;97.3219;0.341333
20180710015107332_OBSUPICE-R6_snap.fits;31.9933;26543;26.1134;0
20180710015207406_OBSUPICE-R6_snap.fits;24.756;26485.8;28.7908;0
20180710015338713_OBSUPICE-R6_met.fits;28.6848;26506.3;73.0063;0.170667
20180710015307481_OBSUPICE-R6_snap.fits;28.9258;26507.8;26.6118;0
20180710015407556_OBSUPICE-R6_snap.fits;41.1387;26490.2;26.1724;0
20180710015507630_OBSUPICE-R6_snap.fits;26.776;26500.5;30.593;0
20180710015604292_OBSUPICE-R6_met.fits;29.8569;26503.4;60.8857;0.170667
20180710015632110_OBSUPICE-R6_met.fits;27.1612;26507.8;55.7566;0.170667
20180710015607705_OBSUPICE-R6_snap.fits;23.0629;26474.1;35.0749;0
20180710015707780_OBSUPICE-R6_snap.fits;28.499;26503.4;18.5571;0
20180710015807854_OBSUPICE-R6_snap.fits;32.7445;26452.1;20.4597;0
20180710015907929_OBSUPICE-R6_snap.fits;32.3679;26544.4;26.9778;0
