# file name; noise; peak f.; mag.; duration
20180710070030404_OBSUPICE-R6_snap.fits;37.3587;26494.6;37.4332;0
20180710070130478_OBSUPICE-R6_snap.fits;36.507;26471.2;37.4864;0
20180710070230553_OBSUPICE-R6_snap.fits;38.077;26475.6;40.0528;0
20180710070330628_OBSUPICE-R6_snap.fits;42.2715;26544.4;32.0891;0
20180710070430702_OBSUPICE-R6_snap.fits;43.8186;26465.3;44.8927;0
20180710070530777_OBSUPICE-R6_snap.fits;40.5501;26518.1;33.8539;0
20180710070630852_OBSUPICE-R6_snap.fits;34.0919;26521;40.999;0
20180710070730926_OBSUPICE-R6_snap.fits;40.6346;26515.1;37.5258;0
20180710070831001_OBSUPICE-R6_snap.fits;42.6978;26540;35.2905;0
20180710070931076_OBSUPICE-R6_snap.fits;39.557;26465.3;29.8787;0
20180710071031150_OBSUPICE-R6_snap.fits;39.4652;26528.3;35.189;0
20180710071131225_OBSUPICE-R6_snap.fits;47.8231;26509.3;35.1784;0
20180710071248708_OBSUPICE-R6_met.fits;35.6;26500.5;72.6497;0.170667
20180710071231300_OBSUPICE-R6_snap.fits;36.1396;26529.8;40.5593;0
20180710071331374_OBSUPICE-R6_snap.fits;48.4256;26455.1;43.832;0
20180710071433497_OBSUPICE-R6_met.fits;43.2877;26490.2;247.476;0.341333
20180710071431449_OBSUPICE-R6_snap.fits;47.8339;26452.1;43.3525;0
20180710071547737_OBSUPICE-R6_met.fits;41.2786;26519.5;136.694;0.341333
20180710071531524_OBSUPICE-R6_snap.fits;38.1645;26510.7;47.7315;0
20180710071631598_OBSUPICE-R6_snap.fits;48.2718;26543;26.7201;0
20180710071731673_OBSUPICE-R6_snap.fits;40.9336;26540;35.2405;0
20180710071831748_OBSUPICE-R6_snap.fits;47.3347;26545.9;36.6347;0
20180710071931822_OBSUPICE-R6_snap.fits;37.5278;26469.7;28.5528;0
20180710072031897_OBSUPICE-R6_snap.fits;34.8559;26468.3;33.8575;0
20180710072131972_OBSUPICE-R6_snap.fits;35.776;26465.3;33.852;0
20180710072232046_OBSUPICE-R6_snap.fits;32.925;26466.8;25.1647;0
20180710072332121_OBSUPICE-R6_snap.fits;37.0878;26481.4;32.1438;0
20180710072526638_OBSUPICE-R6_met.fits;37.8006;26496.1;80.6396;0.170667
20180710072432196_OBSUPICE-R6_snap.fits;30.3373;26547.4;30.3969;0
20180710072532270_OBSUPICE-R6_snap.fits;35.0398;26529.8;25.2131;0
20180710072632345_OBSUPICE-R6_snap.fits;44.5858;26490.2;27.4885;0
20180710072732420_OBSUPICE-R6_snap.fits;38.5219;26491.7;34.2228;0
20180710072832494_OBSUPICE-R6_snap.fits;38.3957;26543;40.9407;0
20180710072932569_OBSUPICE-R6_snap.fits;37.5829;26535.6;29.8073;0
20180710073032644_OBSUPICE-R6_snap.fits;36.7922;26521;39.0566;0
20180710073132718_OBSUPICE-R6_snap.fits;30.9368;26543;34.2624;0
20180710073232793_OBSUPICE-R6_snap.fits;31.6073;26482.9;33.3458;0
20180710073332868_OBSUPICE-R6_snap.fits;34.9913;26515.1;22.8347;0
20180710073432942_OBSUPICE-R6_snap.fits;31.1813;26460.9;22.2057;0
20180710073533017_OBSUPICE-R6_snap.fits;35.8409;26531.2;26.0467;0
20180710073725145_OBSUPICE-R6_met.fits;38.25;26480;92.9169;0.341333
20180710073633092_OBSUPICE-R6_snap.fits;29.1806;26453.6;31.9051;0
20180710073733166_OBSUPICE-R6_snap.fits;32.8011;26535.6;33.8756;0
20180710073910446_OBSUPICE-R6_met.fits;30.5869;26512.2;74.7874;0.170667
20180710073833241_OBSUPICE-R6_snap.fits;40.1895;26526.9;28.2625;0
20180710073933316_OBSUPICE-R6_snap.fits;35.7093;26518.1;26.5895;0
20180710074033390_OBSUPICE-R6_snap.fits;31.4335;26477.1;35.6621;0
20180710074133465_OBSUPICE-R6_snap.fits;31.1024;26513.7;33.3516;0
20180710074232174_OBSUPICE-R6_met.fits;31.8306;26487.3;98.8743;0.512
20180710074233540_OBSUPICE-R6_snap.fits;36.7706;26529.8;30.2579;0
20180710074333614_OBSUPICE-R6_snap.fits;33.5894;26478.5;29.6632;0
20180710074433689_OBSUPICE-R6_snap.fits;39.2199;26466.8;31.9196;0
20180710074533764_OBSUPICE-R6_snap.fits;42.4198;26513.7;34.2448;0
20180710074633838_OBSUPICE-R6_snap.fits;34.1153;26452.1;31.5725;0
20180710074733913_OBSUPICE-R6_snap.fits;32.0921;26494.6;29.1763;0
20180710074833988_OBSUPICE-R6_snap.fits;30.3507;26491.7;27.8008;0
20180710074934062_OBSUPICE-R6_snap.fits;28.4091;26452.1;25.2246;0
20180710075034137_OBSUPICE-R6_snap.fits;30.2617;26534.2;24.7862;0
20180710075225412_OBSUPICE-R6_met.fits;29.763;26502;68.1983;0.341333
20180710075134212_OBSUPICE-R6_snap.fits;30.4609;26535.6;24.2314;0
20180710075234286_OBSUPICE-R6_snap.fits;35.5759;26452.1;27.6019;0
20180710075346990_OBSUPICE-R6_met.fits;34.2839;26490.2;155.943;0.341333
20180710075334361_OBSUPICE-R6_snap.fits;31.9388;26519.5;22.8477;0
20180710075434436_OBSUPICE-R6_snap.fits;33.7645;26509.3;26.9008;0
20180710075534510_OBSUPICE-R6_snap.fits;30.8416;26458;23.5012;0
20180710075645508_OBSUPICE-R6_met.fits;36.3453;26490.2;81.1304;0.170667
20180710075634585_OBSUPICE-R6_snap.fits;29.9401;26534.2;22.1453;0
20180710075734660_OBSUPICE-R6_snap.fits;30.1684;26485.8;28.2041;0
20180710075834734_OBSUPICE-R6_snap.fits;31.0437;26471.2;20.8815;0
20180710080028910_OBSUPICE-R6_met.fits;28.8099;26477.1;188.582;0.341333
20180710075934809_OBSUPICE-R6_snap.fits;28.7874;26455.1;22.9315;0
20180710080058948_OBSUPICE-R6_met.fits;27.3285;26494.6;57.8784;0.170667
20180710080204142_OBSUPICE-R6_met.fits;26.9987;26500.5;74.1777;0.170667
20180710080303364_OBSUPICE-R6_met.fits;32.2238;26507.8;78.4271;0.170667
