# file name; noise; peak f.; mag.; duration
20180710200028569_OBSUPICE-R6_snap.fits;37.4091;26485.8;30.9799;0
20180710200128644_OBSUPICE-R6_snap.fits;40.6014;26484.4;36.3677;0
20180710200228718_OBSUPICE-R6_snap.fits;37.0205;26459.5;39.8735;0
20180710200328793_OBSUPICE-R6_snap.fits;33.293;26458;25.7409;0
20180710200428868_OBSUPICE-R6_snap.fits;34.0019;26468.3;24.1765;0
20180710200528942_OBSUPICE-R6_snap.fits;35.4896;26491.7;30.831;0
20180710200629017_OBSUPICE-R6_snap.fits;34.4372;26469.7;46.6245;0
20180710200815854_OBSUPICE-R6_met.fits;39.3664;26484.4;157.502;0.341333
20180710200729092_OBSUPICE-R6_snap.fits;36.2645;26503.4;26.596;0
20180710200829166_OBSUPICE-R6_snap.fits;36.0496;26547.4;32.8385;0
20180710200929241_OBSUPICE-R6_snap.fits;36.5473;26449.2;24.3474;0
20180710201029316_OBSUPICE-R6_snap.fits;37.1316;26519.5;33.9383;0
20180710201129390_OBSUPICE-R6_snap.fits;38.491;26497.6;31.3927;0
20180710201229465_OBSUPICE-R6_snap.fits;32.0571;26463.9;31.7259;0
20180710201329540_OBSUPICE-R6_snap.fits;33.5364;26538.6;22.0428;0
20180710201429614_OBSUPICE-R6_snap.fits;34.6848;26522.5;29.6675;0
20180710201529689_OBSUPICE-R6_snap.fits;29.7405;26516.6;32.6352;0
20180710201629764_OBSUPICE-R6_snap.fits;32.4029;26504.9;24.4645;0
20180710201729838_OBSUPICE-R6_snap.fits;36.6692;26459.5;24.9259;0
20180710201829913_OBSUPICE-R6_snap.fits;34.2419;26535.6;26.0405;0
20180710201929988_OBSUPICE-R6_snap.fits;39.8343;26465.3;27.2014;0
20180710202030062_OBSUPICE-R6_snap.fits;39.484;26471.2;31.0851;0
20180710202140036_OBSUPICE-R6_met.fits;34.5965;26500.5;130.397;0.170667
20180710202130137_OBSUPICE-R6_snap.fits;35.2445;26477.1;32.926;0
20180710202230212_OBSUPICE-R6_snap.fits;38.5113;26450.7;27.7019;0
20180710202330286_OBSUPICE-R6_snap.fits;44.2881;26512.2;44.0805;0
20180710202430361_OBSUPICE-R6_snap.fits;36.6426;26487.3;25.0433;0
20180710202530436_OBSUPICE-R6_snap.fits;39.6333;26477.1;28.9846;0
20180710202630510_OBSUPICE-R6_snap.fits;34.9616;26537.1;31.2024;0
20180710202730585_OBSUPICE-R6_snap.fits;35.4054;26491.7;28.1889;0
20180710202830660_OBSUPICE-R6_snap.fits;34.1472;26532.7;29.0708;0
20180710202930734_OBSUPICE-R6_snap.fits;34.1747;26491.7;34.4716;0
20180710203030809_OBSUPICE-R6_snap.fits;36.9215;26543;43.0377;0
20180710203130884_OBSUPICE-R6_snap.fits;27.2196;26526.9;24.1829;0
20180710203230958_OBSUPICE-R6_snap.fits;31.3929;26541.5;32.2984;0
20180710203331033_OBSUPICE-R6_snap.fits;30.3737;26516.6;27.0118;0
20180710203431108_OBSUPICE-R6_snap.fits;30.4712;26515.1;22.9978;0
20180710203531182_OBSUPICE-R6_snap.fits;32.071;26456.5;26.6984;0
20180710203531257_OBSUPICE-R6_snap.fits;31.5366;26456.5;25.4738;0
20180710203731332_OBSUPICE-R6_snap.fits;33.5598;26513.7;27.7004;0
20180710203831406_OBSUPICE-R6_snap.fits;28.2607;26503.4;29.383;0
20180710203931481_OBSUPICE-R6_snap.fits;35.0014;26462.4;22.2446;0
20180710204031556_OBSUPICE-R6_snap.fits;36.8388;26494.6;28.3667;0
20180710204131630_OBSUPICE-R6_snap.fits;36.9941;26528.3;30.9709;0
20180710204231705_OBSUPICE-R6_snap.fits;31.7421;26478.5;26.4235;0
20180710204331780_OBSUPICE-R6_snap.fits;33.1109;26472.7;27.8168;0
20180710204431854_OBSUPICE-R6_snap.fits;34.5569;26541.5;24.5896;0
20180710204531929_OBSUPICE-R6_snap.fits;25.7093;26463.9;22.1101;0
20180710204632004_OBSUPICE-R6_snap.fits;29.7651;26537.1;24.2808;0
20180710204732078_OBSUPICE-R6_snap.fits;30.7184;26522.5;23.6451;0
20180710204832153_OBSUPICE-R6_snap.fits;31.4822;26452.1;25.4755;0
20180710204932228_OBSUPICE-R6_snap.fits;33.9166;26538.6;28.546;0
20180710205032302_OBSUPICE-R6_snap.fits;27.4411;26485.8;26.7134;0
20180710205132377_OBSUPICE-R6_snap.fits;27.0065;26478.5;27.0694;0
20180710205232452_OBSUPICE-R6_snap.fits;34.1658;26452.1;34.0299;0
20180710205332526_OBSUPICE-R6_snap.fits;36.1425;26459.5;26.0618;0
20180710205432601_OBSUPICE-R6_snap.fits;30.2143;26490.2;24.9458;0
20180710205532676_OBSUPICE-R6_snap.fits;34.0197;26462.4;31.0009;0
20180710205632750_OBSUPICE-R6_snap.fits;29.3506;26465.3;28.9068;0
20180710205732825_OBSUPICE-R6_snap.fits;34.4741;26526.9;22.9724;0
20180710205832900_OBSUPICE-R6_snap.fits;38.0717;26521;24.5142;0
20180710205932974_OBSUPICE-R6_snap.fits;40.5756;26543;20.5662;0
