# file name; noise; peak f.; mag.; duration
20180710180019609_OBSUPICE-R6_snap.fits;33.3325;26452.1;34.5236;0
20180710180119684_OBSUPICE-R6_snap.fits;40.9893;26509.3;35.1701;0
20180710180219758_OBSUPICE-R6_snap.fits;33.7341;26496.1;37.1063;0
20180710180319833_OBSUPICE-R6_snap.fits;35.3661;26528.3;31.8415;0
20180710180419908_OBSUPICE-R6_snap.fits;32.7178;26485.8;35.9233;0
20180710180519982_OBSUPICE-R6_snap.fits;32.4821;26532.7;33.2538;0
20180710180620057_OBSUPICE-R6_snap.fits;35.1373;26516.6;26.5068;0
20180710180720132_OBSUPICE-R6_snap.fits;25.3926;26528.3;26.8736;0
20180710180820206_OBSUPICE-R6_snap.fits;46.8127;26494.6;32.2465;0
20180710180920281_OBSUPICE-R6_snap.fits;39.8592;26544.4;41.1168;0
20180710181020356_OBSUPICE-R6_snap.fits;27.0452;26531.2;25.2554;0
20180710181201220_OBSUPICE-R6_met.fits;33.6617;26507.8;84.1481;0.341333
20180710181120430_OBSUPICE-R6_snap.fits;30.2953;26460.9;37.8739;0
20180710181220505_OBSUPICE-R6_snap.fits;34.1371;26500.5;27.6868;0
20180710181320580_OBSUPICE-R6_snap.fits;38.3162;26491.7;29.3222;0
20180710181436868_OBSUPICE-R6_met.fits;35.3976;26471.2;80.4687;0.170667
20180710181420654_OBSUPICE-R6_snap.fits;37.2202;26487.3;28.145;0
20180710181520729_OBSUPICE-R6_snap.fits;32.6858;26529.8;32.4222;0
20180710181620804_OBSUPICE-R6_snap.fits;30.0978;26460.9;29.6588;0
20180710181720878_OBSUPICE-R6_snap.fits;34.3487;26493.2;28.5256;0
20180710181820953_OBSUPICE-R6_snap.fits;32.3726;26466.8;26.0676;0
20180710181921028_OBSUPICE-R6_snap.fits;33.6059;26490.2;32.3806;0
20180710182021102_OBSUPICE-R6_snap.fits;28.7224;26525.4;23.3268;0
20180710182121177_OBSUPICE-R6_snap.fits;39.8511;26469.7;37.6203;0
20180710182221252_OBSUPICE-R6_snap.fits;33.625;26460.9;24.9188;0
20180710182321326_OBSUPICE-R6_snap.fits;37.6722;26496.1;26.3174;0
20180710182421401_OBSUPICE-R6_snap.fits;36.3066;26463.9;27.7682;0
20180710182521476_OBSUPICE-R6_snap.fits;35.9415;26535.6;36.9226;0
20180710182621550_OBSUPICE-R6_snap.fits;40.6013;26499;32.6601;0
20180710182721625_OBSUPICE-R6_snap.fits;31.7666;26534.2;24.8154;0
20180710182827844_OBSUPICE-R6_met.fits;31.6476;26515.1;65.1109;0.170667
20180710182821700_OBSUPICE-R6_snap.fits;33.0742;26497.6;34.9304;0
20180710182921774_OBSUPICE-R6_snap.fits;29.0596;26481.4;29.8277;0
20180710183021849_OBSUPICE-R6_snap.fits;33.861;26544.4;33.4466;0
20180710183121924_OBSUPICE-R6_snap.fits;36.2276;26519.5;33.4646;0
20180710183318318_OBSUPICE-R6_met.fits;40.7523;26504.9;105.153;0.341333
20180710183221998_OBSUPICE-R6_snap.fits;34.9724;26531.2;34.1694;0
20180710183322073_OBSUPICE-R6_snap.fits;35.7909;26513.7;25.5722;0
20180710183422148_OBSUPICE-R6_snap.fits;36.9877;26544.4;28.1044;0
20180710183522222_OBSUPICE-R6_snap.fits;33.4014;26469.7;36.9036;0
20180710183622297_OBSUPICE-R6_snap.fits;29.5346;26528.3;34.7561;0
20180710183722372_OBSUPICE-R6_snap.fits;36.0421;26528.3;30.2739;0
20180710183822446_OBSUPICE-R6_snap.fits;37.4111;26507.8;38.8503;0
20180710183922521_OBSUPICE-R6_snap.fits;39.9631;26466.8;27.9879;0
20180710184022596_OBSUPICE-R6_snap.fits;36.517;26472.7;32.6692;0
20180710184122670_OBSUPICE-R6_snap.fits;35.0421;26512.2;27.2776;0
20180710184222745_OBSUPICE-R6_snap.fits;29.5396;26526.9;25.2213;0
20180710184322820_OBSUPICE-R6_snap.fits;32.7243;26518.1;29.2235;0
20180710184422894_OBSUPICE-R6_snap.fits;38.0248;26502;30.1589;0
20180710184522969_OBSUPICE-R6_snap.fits;38.2797;26482.9;26.2833;0
20180710184623044_OBSUPICE-R6_snap.fits;28.3457;26516.6;35.2073;0
20180710184723118_OBSUPICE-R6_snap.fits;32.3722;26513.7;32.6955;0
20180710184823193_OBSUPICE-R6_snap.fits;27.8282;26449.2;36.2218;0
20180710184923268_OBSUPICE-R6_snap.fits;28.2586;26515.1;26.4824;0
20180710185023342_OBSUPICE-R6_snap.fits;33.9163;26538.6;29.5532;0
20180710185123417_OBSUPICE-R6_snap.fits;44.766;26513.7;28.5299;0
20180710185223492_OBSUPICE-R6_snap.fits;31.5865;26535.6;29.7798;0
20180710185323566_OBSUPICE-R6_snap.fits;34.063;26487.3;29.1055;0
20180710185423641_OBSUPICE-R6_snap.fits;35.4101;26529.8;37.9898;0
20180710185523716_OBSUPICE-R6_snap.fits;32.6036;26494.6;35.1193;0
20180710185653657_OBSUPICE-R6_met.fits;34.4035;26471.2;311.198;0.341333
20180710185623790_OBSUPICE-R6_snap.fits;35.1619;26523.9;27.6693;0
20180710185723865_OBSUPICE-R6_snap.fits;33.2247;26535.6;29.2008;0
20180710185823940_OBSUPICE-R6_snap.fits;26.5586;26497.6;25.3741;0
20180710185924014_OBSUPICE-R6_snap.fits;32.401;26545.9;29.7521;0
20180710190230212_OBSUPICE-R6_met.fits;31.561;26509.3;148.614;0.341333
