# file name; noise; peak f.; mag.; duration
20180710230042009_OBSUPICE-R6_snap.fits;34.8582;26496.1;27.2693;0
20180710230142084_OBSUPICE-R6_snap.fits;29.4631;26465.3;26.0373;0
20180710230242158_OBSUPICE-R6_snap.fits;34.3081;26504.9;31.3279;0
20180710230342233_OBSUPICE-R6_snap.fits;29.5009;26496.1;23.3904;0
20180710230442308_OBSUPICE-R6_snap.fits;26.6107;26465.3;21.3008;0
20180710230625049_OBSUPICE-R6_met.fits;27.4158;26521;66.0989;0.170667
20180710230542382_OBSUPICE-R6_snap.fits;31.2835;26471.2;26.6595;0
20180710230642457_OBSUPICE-R6_snap.fits;27.643;26468.3;28.2869;0
20180710230755161_OBSUPICE-R6_met.fits;27.7803;26493.2;57.2499;0.170667
20180710230742532_OBSUPICE-R6_snap.fits;31.4751;26485.8;23.2071;0
20180710230842606_OBSUPICE-R6_snap.fits;31.703;26468.3;33.5056;0
20180710230942681_OBSUPICE-R6_snap.fits;27.2895;26521;22.1338;0
20180710231042756_OBSUPICE-R6_snap.fits;31.8858;26485.8;27.7274;0
20180710231142830_OBSUPICE-R6_snap.fits;32.5145;26453.6;22.2668;0
20180710231307140_OBSUPICE-R6_met.fits;28.4634;26491.7;64.8662;0.170667
20180710231242905_OBSUPICE-R6_snap.fits;25.6838;26522.5;28.3237;0
20180710231342980_OBSUPICE-R6_snap.fits;31.926;26475.6;29.3774;0
20180710231443054_OBSUPICE-R6_snap.fits;30.7835;26513.7;26.1865;0
20180710231543129_OBSUPICE-R6_snap.fits;30.7565;26478.5;29.8721;0
20180710231643204_OBSUPICE-R6_snap.fits;30.7604;26477.1;27.6728;0
20180710231743278_OBSUPICE-R6_snap.fits;28.5867;26507.8;23.8488;0
20180710231843353_OBSUPICE-R6_snap.fits;33.8697;26537.1;25.181;0
20180710231943428_OBSUPICE-R6_snap.fits;26.311;26509.3;22.2629;0
20180710232043502_OBSUPICE-R6_snap.fits;24.823;26499;25.9946;0
20180710232143577_OBSUPICE-R6_snap.fits;29.8278;26465.3;24.6266;0
20180710232243652_OBSUPICE-R6_snap.fits;29.5863;26463.9;24.8838;0
20180710232343726_OBSUPICE-R6_snap.fits;32.5911;26458;24.4794;0
20180710232443801_OBSUPICE-R6_snap.fits;27.4987;26466.8;20.4889;0
20180710232543876_OBSUPICE-R6_snap.fits;35.5538;26449.2;32.2461;0
20180710232643950_OBSUPICE-R6_snap.fits;29.5279;26472.7;29.1913;0
20180710232744025_OBSUPICE-R6_snap.fits;28.4122;26468.3;20.678;0
20180710232844100_OBSUPICE-R6_snap.fits;24.6258;26507.8;27.9289;0
20180710232944174_OBSUPICE-R6_snap.fits;31.2078;26474.1;21.7141;0
20180710233137497_OBSUPICE-R6_met.fits;31.7231;26487.3;99.9092;0.341333
20180710233044249_OBSUPICE-R6_snap.fits;31.0016;26537.1;26.8757;0
20180710233144324_OBSUPICE-R6_snap.fits;29.1622;26534.2;25.5371;0
20180710233244398_OBSUPICE-R6_snap.fits;29.5292;26541.5;25.6227;0
20180710233344473_OBSUPICE-R6_snap.fits;27.2489;26474.1;30.2106;0
20180710233444548_OBSUPICE-R6_snap.fits;25.1466;26523.9;28.5017;0
20180710233544622_OBSUPICE-R6_snap.fits;26.2152;26502;22.0424;0
20180710233644697_OBSUPICE-R6_snap.fits;28.2153;26513.7;23.9289;0
20180710233801156_OBSUPICE-R6_met.fits;25.3677;26481.4;76.5084;0.341333
20180710233744772_OBSUPICE-R6_snap.fits;25.7426;26472.7;23.2468;0
20180710233844846_OBSUPICE-R6_snap.fits;25.8348;26463.9;16.0758;0
20180710234022638_OBSUPICE-R6_met.fits;30.5012;26502;66.3311;0.170667
20180710233944921_OBSUPICE-R6_snap.fits;29.1816;26545.9;20.4401;0
20180710234044996_OBSUPICE-R6_snap.fits;26.5751;26535.6;24.9477;0
20180710234145070_OBSUPICE-R6_snap.fits;27.3047;26477.1;29.5542;0
20180710234329348_OBSUPICE-R6_met.fits;25.7769;26485.8;83.6344;0.341333
20180710234245145_OBSUPICE-R6_snap.fits;27.3138;26481.4;18.081;0
20180710234345220_OBSUPICE-R6_snap.fits;30.0115;26531.2;21.3742;0
20180710234445294_OBSUPICE-R6_snap.fits;25.067;26455.1;17.496;0
20180710234545369_OBSUPICE-R6_snap.fits;29.5194;26455.1;24.8678;0
20180710234645444_OBSUPICE-R6_snap.fits;32.8003;26469.7;25.2689;0
20180710234814873_OBSUPICE-R6_met.fits;25.8974;26507.8;77.5206;0.341333
20180710234745518_OBSUPICE-R6_snap.fits;30.2502;26534.2;21.4598;0
20180710234845593_OBSUPICE-R6_snap.fits;30.039;26468.3;24.8556;0
20180710234945668_OBSUPICE-R6_snap.fits;23.935;26502;22.8562;0
20180710235045742_OBSUPICE-R6_snap.fits;30.6893;26469.7;25.5406;0
20180710235145817_OBSUPICE-R6_snap.fits;26.807;26529.8;25.8744;0
20180710235245892_OBSUPICE-R6_snap.fits;29.8079;26534.2;28.3409;0
20180710235405593_OBSUPICE-R6_met.fits;34.7224;26503.4;89.9772;0.682667
20180710235345966_OBSUPICE-R6_snap.fits;29.4952;26460.9;25.7323;0
20180710235446041_OBSUPICE-R6_snap.fits;26.4489;26521;22.5636;0
20180710235546116_OBSUPICE-R6_snap.fits;32.0679;26534.2;28.1304;0
20180710235646190_OBSUPICE-R6_snap.fits;26.0295;26521;25.7883;0
20180710235746265_OBSUPICE-R6_snap.fits;29.2997;26465.3;18.0363;0
20180710235930372_OBSUPICE-R6_met.fits;30.176;26506.3;79.8167;0.682667
20180710235846340_OBSUPICE-R6_snap.fits;30.6008;26468.3;20.5947;0
20180711000035908_OBSUPICE-R6_met.fits;32.245;26499;72.6901;0.341333
20180710235946414_OBSUPICE-R6_snap.fits;29.3903;26529.8;20.7958;0
