# file name; noise; peak f.; mag.; duration
20180710130057284_OBSUPICE-R6_snap.fits;37.9691;26463.9;29.6744;0
20180710130157358_OBSUPICE-R6_snap.fits;33.1181;26525.4;37.9146;0
20180710130257433_OBSUPICE-R6_snap.fits;31.3385;26545.9;32.6885;0
20180710130357508_OBSUPICE-R6_snap.fits;26.3266;26491.7;39.2011;0
20180710130457582_OBSUPICE-R6_snap.fits;29.5942;26482.9;31.973;0
20180710130557657_OBSUPICE-R6_snap.fits;39.5403;26490.2;30.9892;0
20180710130657732_OBSUPICE-R6_snap.fits;47.7347;26522.5;37.4097;0
20180710130757806_OBSUPICE-R6_snap.fits;34.9559;26535.6;31.7058;0
20180710130857881_OBSUPICE-R6_snap.fits;31.1196;26500.5;31.2414;0
20180710130957956_OBSUPICE-R6_snap.fits;37.1742;26526.9;33.5274;0
20180710131058030_OBSUPICE-R6_snap.fits;38.2672;26512.2;62.8632;0
20180710131158105_OBSUPICE-R6_snap.fits;40.3752;26450.7;47.7836;0
20180710131258180_OBSUPICE-R6_snap.fits;35.5947;26497.6;35.6345;0
20180710131358254_OBSUPICE-R6_snap.fits;38.953;26526.9;32.5595;0
20180710131458329_OBSUPICE-R6_snap.fits;31.7265;26503.4;40.389;0
20180710131556697_OBSUPICE-R6_met.fits;33.0672;26502;83.4453;0.170667
20180710131558404_OBSUPICE-R6_snap.fits;35.1038;26453.6;32.0837;0
20180710131658478_OBSUPICE-R6_snap.fits;38.1741;26458;31.3923;0
20180710131758553_OBSUPICE-R6_snap.fits;33.566;26516.6;35.3419;0
20180710131858628_OBSUPICE-R6_snap.fits;39.6247;26455.1;20.8798;0
20180710132044270_OBSUPICE-R6_met.fits;33.9403;26512.2;73.3597;0.341333
20180710131958702_OBSUPICE-R6_snap.fits;34.1125;26488.8;30.1938;0
20180710132058777_OBSUPICE-R6_snap.fits;33.7171;26506.3;25.6996;0
20180710132158852_OBSUPICE-R6_snap.fits;32.5545;26532.7;22.9596;0
20180710132258926_OBSUPICE-R6_snap.fits;35.6283;26545.9;34.2477;0
20180710132359001_OBSUPICE-R6_snap.fits;26.8482;26543;30.2147;0
20180710132459076_OBSUPICE-R6_snap.fits;38.7258;26472.7;35.4513;0
20180710132559150_OBSUPICE-R6_snap.fits;40.0678;26491.7;25.6123;0
20180710132659225_OBSUPICE-R6_snap.fits;30.9858;26471.2;28.6982;0
20180710132827118_OBSUPICE-R6_met.fits;32.0108;26499;65.32;0.170667
20180710132759300_OBSUPICE-R6_snap.fits;30.924;26456.5;25.4232;0
20180710132950745_OBSUPICE-R6_met.fits;27.6625;26487.3;96.4911;0.170667
20180710132859374_OBSUPICE-R6_snap.fits;33.4205;26519.5;32.1373;0
20180710132959449_OBSUPICE-R6_snap.fits;35.1582;26480;23.8466;0
20180710133139972_OBSUPICE-R6_met.fits;28.8955;26494.6;58.8956;0.170667
20180710133059524_OBSUPICE-R6_snap.fits;33.4832;26478.5;24.3292;0
20180710133159598_OBSUPICE-R6_snap.fits;37.9594;26468.3;31.2323;0
20180710133259673_OBSUPICE-R6_snap.fits;31.1247;26499;35.1588;0
20180710133359748_OBSUPICE-R6_snap.fits;41.2726;26497.6;27.5465;0
20180710133459822_OBSUPICE-R6_snap.fits;27.75;26482.9;31.2263;0
20180710133559897_OBSUPICE-R6_snap.fits;32.2568;26522.5;32.4574;0
20180710133659972_OBSUPICE-R6_snap.fits;36.8535;26497.6;25.4172;0
20180710133800046_OBSUPICE-R6_snap.fits;36.5042;26544.4;28.8259;0
20180710133906265_OBSUPICE-R6_met.fits;35.7176;26502;86.8264;0.170667
20180710133900121_OBSUPICE-R6_snap.fits;35.2255;26485.8;26.9594;0
20180710134000196_OBSUPICE-R6_snap.fits;28.1917;26537.1;24.1626;0
20180710134100270_OBSUPICE-R6_snap.fits;35.5468;26523.9;32.5707;0
20180710134200345_OBSUPICE-R6_snap.fits;33.2438;26534.2;29.8799;0
20180710134300420_OBSUPICE-R6_snap.fits;30.1972;26504.9;29.9559;0
20180710134400494_OBSUPICE-R6_snap.fits;31.9378;26529.8;29.7584;0
20180710134500569_OBSUPICE-R6_snap.fits;39.4262;26466.8;35.6446;0
20180710134600644_OBSUPICE-R6_snap.fits;27.9904;26532.7;36.8599;0
20180710134700718_OBSUPICE-R6_snap.fits;37.4201;26453.6;26.2025;0
20180710134800793_OBSUPICE-R6_snap.fits;41.3933;26506.3;28.2205;0
20180710134900868_OBSUPICE-R6_snap.fits;41.1349;26474.1;24.1196;0
20180710135000942_OBSUPICE-R6_snap.fits;36.1205;26507.8;33.9893;0
20180710135101017_OBSUPICE-R6_snap.fits;37.9324;26531.2;31.8915;0
20180710135225668_OBSUPICE-R6_met.fits;34.2456;26500.5;72.4042;0.170667
20180710135201092_OBSUPICE-R6_snap.fits;34.2654;26460.9;25.2775;0
20180710135311918_OBSUPICE-R6_met.fits;33.5185;26500.5;76.3485;0.170667
20180710135301166_OBSUPICE-R6_snap.fits;32.4503;26499;25.9238;0
20180710135446297_OBSUPICE-R6_met.fits;33.0824;26529.8;92.7002;0.682667
20180710135401241_OBSUPICE-R6_snap.fits;39.3339;26450.7;30.473;0
20180710135501316_OBSUPICE-R6_snap.fits;34.9799;26496.1;37.2063;0
20180710135601390_OBSUPICE-R6_snap.fits;34.4274;26513.7;30.9742;0
20180710135701465_OBSUPICE-R6_snap.fits;32.1891;26481.4;29.8315;0
20180710135801540_OBSUPICE-R6_snap.fits;32.9851;26475.6;30.8493;0
20180710135901614_OBSUPICE-R6_snap.fits;31.9152;26519.5;33.541;0
20180710140055449_OBSUPICE-R6_met.fits;29.674;26497.6;82.3917;0.341333
20180710140245529_OBSUPICE-R6_met.fits;32.4207;26503.4;151.132;0.853333
20180710140323417_OBSUPICE-R6_met.fits;30.8423;26504.9;186.576;0.170667
