# file name; noise; peak f.; mag.; duration
20180710220037529_OBSUPICE-R6_snap.fits;28.1411;26482.9;23.4528;0
20180710220137604_OBSUPICE-R6_snap.fits;25.1728;26534.2;25.5657;0
20180710220237678_OBSUPICE-R6_snap.fits;27.466;26513.7;16.3564;0
20180710220337753_OBSUPICE-R6_snap.fits;28.3894;26528.3;25.327;0
20180710220437828_OBSUPICE-R6_snap.fits;30.6192;26531.2;18.1651;0
20180710220538073_OBSUPICE-R6_met.fits;26.82;26506.3;71.5798;0.170667
20180710220618350_OBSUPICE-R6_met.fits;29.7132;26504.9;104.041;0.170667
20180710220537902_OBSUPICE-R6_snap.fits;30.1637;26506.3;24.4483;0
20180710220637977_OBSUPICE-R6_snap.fits;27.8902;26540;27.5115;0
20180710220738052_OBSUPICE-R6_snap.fits;26.0719;26485.8;31.8269;0
20180710220838126_OBSUPICE-R6_snap.fits;30.9165;26497.6;22.8783;0
20180710220938201_OBSUPICE-R6_snap.fits;31.8776;26531.2;21.4469;0
20180710221038276_OBSUPICE-R6_snap.fits;24.9386;26484.4;24.0883;0
20180710221138350_OBSUPICE-R6_snap.fits;31.9308;26465.3;26.5419;0
20180710221238425_OBSUPICE-R6_snap.fits;28.255;26497.6;30.0804;0
20180710221338500_OBSUPICE-R6_snap.fits;37.8555;26458;28.2051;0
20180710221438574_OBSUPICE-R6_snap.fits;33.7535;26469.7;30.0845;0
20180710221538649_OBSUPICE-R6_snap.fits;30.2957;26500.5;26.0288;0
20180710221638724_OBSUPICE-R6_snap.fits;33.3947;26538.6;27.4456;0
20180710221738798_OBSUPICE-R6_snap.fits;32.2063;26528.3;22.1445;0
20180710221838873_OBSUPICE-R6_snap.fits;27.3372;26540;29.5923;0
20180710221938948_OBSUPICE-R6_snap.fits;36.3518;26526.9;34.4225;0
20180710222039022_OBSUPICE-R6_snap.fits;38.1794;26503.4;22.0484;0
20180710222139097_OBSUPICE-R6_snap.fits;29.5679;26491.7;27.4892;0
20180710222239172_OBSUPICE-R6_snap.fits;28.9451;26537.1;30.5482;0
20180710222339246_OBSUPICE-R6_snap.fits;29.0678;26534.2;26.9817;0
20180710222439321_OBSUPICE-R6_snap.fits;30.3819;26525.4;32.9339;0
20180710222539396_OBSUPICE-R6_snap.fits;28.7902;26482.9;23.8682;0
20180710222639470_OBSUPICE-R6_snap.fits;35.2621;26526.9;25.4477;0
20180710222739545_OBSUPICE-R6_snap.fits;28.4442;26488.8;28.0034;0
20180710222839620_OBSUPICE-R6_snap.fits;30.6785;26496.1;27.3339;0
20180710222939694_OBSUPICE-R6_snap.fits;31.9273;26488.8;28.5403;0
20180710223039769_OBSUPICE-R6_snap.fits;27.4633;26459.5;20.6715;0
20180710223139844_OBSUPICE-R6_snap.fits;23.5228;26499;22.2548;0
20180710223239918_OBSUPICE-R6_snap.fits;31.7266;26522.5;24.2682;0
20180710223339993_OBSUPICE-R6_snap.fits;28.346;26460.9;32.0711;0
20180710223440068_OBSUPICE-R6_snap.fits;29.1633;26532.7;23.568;0
20180710223538777_OBSUPICE-R6_met.fits;23.7465;26493.2;49.5263;0.170667
20180710223540142_OBSUPICE-R6_snap.fits;28.5181;26460.9;35.1189;0
20180710223640217_OBSUPICE-R6_snap.fits;25.0647;26460.9;24.4971;0
20180710223740292_OBSUPICE-R6_snap.fits;24.9775;26465.3;26.3635;0
20180710223915012_OBSUPICE-R6_met.fits;35.0309;26477.1;91.102;0.170667
20180710223840366_OBSUPICE-R6_snap.fits;34.6884;26494.6;26.311;0
20180710223940441_OBSUPICE-R6_snap.fits;33.3426;26474.1;21.3282;0
20180710224040516_OBSUPICE-R6_snap.fits;29.9531;26452.1;31.2166;0
20180710224156633_OBSUPICE-R6_met.fits;23.1253;26503.4;46.4275;0.170667
20180710224140590_OBSUPICE-R6_snap.fits;28.8297;26535.6;26.4044;0
20180710224240665_OBSUPICE-R6_snap.fits;25.0009;26519.5;21.6402;0
20180710224340740_OBSUPICE-R6_snap.fits;29.4056;26478.5;22.1154;0
20180710224440814_OBSUPICE-R6_snap.fits;31.6923;26488.8;35.309;0
20180710224552494_OBSUPICE-R6_met.fits;26.2054;26491.7;140.022;0.341333
20180710224540889_OBSUPICE-R6_snap.fits;29.6649;26494.6;33.4328;0
20180710224640964_OBSUPICE-R6_snap.fits;29.6655;26481.4;22.8169;0
20180710224741038_OBSUPICE-R6_snap.fits;32.2069;26522.5;25.7995;0
20180710224841113_OBSUPICE-R6_snap.fits;32.752;26482.9;22.0598;0
20180710224941188_OBSUPICE-R6_snap.fits;25.4784;26518.1;24.8628;0
20180710225041262_OBSUPICE-R6_snap.fits;34.4382;26506.3;30.2984;0
20180710225141337_OBSUPICE-R6_snap.fits;35.1617;26481.4;29.1682;0
20180710225241412_OBSUPICE-R6_snap.fits;32.0019;26459.5;33.8322;0
20180710225341486_OBSUPICE-R6_snap.fits;30.0145;26534.2;29.2893;0
20180710225441561_OBSUPICE-R6_snap.fits;33.2627;26538.6;28.5601;0
20180710225552217_OBSUPICE-R6_met.fits;30.1297;26488.8;171.471;0.341333
20180710225541636_OBSUPICE-R6_snap.fits;37.5439;26499;28.7447;0
20180710225641710_OBSUPICE-R6_snap.fits;37.5831;26545.9;22.7127;0
20180710225741785_OBSUPICE-R6_snap.fits;26.6634;26452.1;24.4853;0
20180710225841860_OBSUPICE-R6_snap.fits;35.8373;26540;25.4888;0
20180710225941934_OBSUPICE-R6_snap.fits;38.1119;26471.2;30.0939;0
