#timestamp,LO_Frequency,Hit,StdDev 
1531188015.0,286046999.8,N
1531188016.0,286046999.8,N
1531188035.8,286047002.8,Y
1531188055.6,286047002.4,P
1531188075.5,286047002.1,N
1531188095.3,286047001.6,N
1531188115.1,286047001.6,N
1531188135.9,286047001.7,N
1531188155.7,286047001.5,N
1531188175.6,286047002.6,Y
1531188195.4,286047000.7,P
1531188215.2,286046998.1,P
1531188235.1,286046998.1,N
1531188236.0,286046998.1,N
1531188255.8,286046998.4,N
1531188275.6,286047000.6,N
1531188295.5,286047000.2,N
1531188315.3,286047001.0,N
1531188335.2,286047001.2,N
1531188355.9,286046998.2,N
1531188375.7,286047000.7,N
1531188395.6,286047000.2,N
1531188415.4,286046999.9,N
1531188435.2,286047001.5,N
1531188455.1,286047002.2,N
1531188456.0,286047002.2,N
1531188475.8,286046999.8,N
1531188495.7,286047001.3,N
1531188515.5,286047002.5,N
1531188535.3,286042673.8,Y
1531188555.2,286047001.2,P
1531188575.0,286046999.8,N
1531188575.9,286046999.8,N
1531188595.8,286047002.4,Y
1531188615.6,286046998.5,P
1531188635.4,286046998.1,N
1531188655.3,286047001.1,N
1531188675.1,286046999.7,N
1531188676.0,286046999.7,N
1531188695.8,286047000.5,N
1531188715.7,286046999.9,N
1531188735.5,286047000.8,N
1531188755.3,286046998.2,N
1531188775.2,286047000.8,N
1531188795.0,286046998.1,N
1531188795.9,286046998.1,N
1531188815.8,286046998.6,N
1531188835.6,286046999.4,N
1531188855.4,286046999.0,N
1531188875.3,286046998.9,N
1531188895.1,286046998.9,N
1531188915.9,286046996.5,Y
1531188935.7,286047001.2,P
1531188955.5,286046998.7,N
1531188975.4,286046998.6,N
1531188995.2,286046996.6,Y
1531189015.1,286046997.0,P
1531189016.0,286046997.0,N
1531189035.8,286046999.6,N
1531189055.6,286046996.9,N
1531189075.5,286046999.5,N
1531189095.3,286046999.3,N
1531189115.1,286046999.0,N
1531189135.9,286046999.3,N
1531189155.7,286046999.2,N
1531189175.6,286046999.0,N
1531189195.4,286046998.5,N
1531189215.2,286046998.5,N
1531189235.1,286046996.5,Y
1531189236.0,286046996.5,P
1531189255.8,286046998.6,N
1531189275.7,286046999.2,N
1531189295.5,286046998.3,N
1531189315.3,286046998.5,N
1531189335.2,286046998.5,N
1531189355.0,286047000.6,N
1531189355.9,286047000.6,N
1531189375.7,286047000.8,N
1531189395.6,286046998.1,N
1531189415.4,286046998.1,N
1531189435.3,286046998.1,N
1531189455.1,286046998.6,N
1531189456.0,286046998.6,N
1531189475.8,286046998.5,N
1531189495.7,286046999.0,N
1531189515.5,286047000.9,N
1531189535.3,286047000.0,N
1531189555.2,286046998.4,N
1531189575.0,286047000.2,N
1531189575.9,286047000.2,N
1531189595.8,286047000.6,N
1531189615.6,286047000.1,N
1531189635.4,286047000.6,N
1531189655.3,286047001.2,N
1531189675.1,286047000.0,N
1531189695.8,286047002.8,N
1531189715.7,286047000.6,N
1531189735.5,286047000.4,N
1531189755.4,286047000.3,N
1531189775.2,286047000.4,N
1531189795.0,286047000.6,N
1531189795.9,286047000.6,N
1531189815.8,286047002.8,N
1531189835.6,286047002.6,N
1531189855.4,286047001.5,N
1531189875.3,286047002.6,N
1531189895.1,286047004.0,N
1531189915.9,286047004.2,N
1531189935.7,286047001.7,N
1531189955.5,286047002.2,N
1531189975.4,286047001.7,N
1531189995.2,286047002.1,N
1531190015.0,286046999.9,N
1531190016.0,286046999.9,N
1531190035.8,286047002.8,N
1531190055.6,286047001.5,N
1531190075.5,286047001.9,N
1531190095.3,286047002.0,N
1531190115.1,286047000.2,N
1531190135.9,286046999.7,N
1531190155.7,286047001.0,N
1531190175.6,286046998.3,N
1531190195.4,286047001.2,N
1531190215.2,286047000.2,N
1531190235.1,286047011.9,Y
1531190236.0,286047000.4,P
1531190255.8,286047000.8,N
1531190275.6,286046998.2,P
1531190295.5,286046998.6,N
1531190315.3,286047000.7,N
1531190335.2,286047000.5,N
1531190355.9,286046999.9,N
1531190375.7,286047000.4,N
1531190395.6,286046998.5,N
1531190415.4,286047000.5,N
1531190435.3,286047001.8,N
1531190455.1,286047000.0,N
1531190456.0,286047000.0,N
1531190475.8,286047002.4,N
1531190495.7,286047002.7,N
1531190515.5,286047002.6,N
1531190535.3,286047000.6,N
1531190555.2,286047000.6,N
1531190575.0,286682706.4,Y
1531190575.9,286047000.9,P
1531190595.8,286047000.9,P
1531190615.6,286046998.5,P
1531190635.4,286047001.0,N
1531190655.3,286047000.7,N
1531190675.1,286047001.1,N
1531190695.8,286047000.7,N
1531190715.7,286046998.3,N
1531190735.5,286046998.6,N
1531190755.4,286046998.1,N
1531190775.2,286046998.5,N
1531190795.0,286046998.2,N
1531190795.9,286046998.2,N
1531190815.8,286047000.9,N
1531190835.6,286047000.1,N
1531190855.5,286047000.4,N
1531190875.3,286047000.4,N
1531190895.1,286047000.5,N
1531190915.9,286046999.5,N
1531190935.7,286046999.2,N
1531190955.5,286046997.1,N
1531190975.4,286046996.9,N
1531190995.2,286046998.1,N
1531191015.0,286047001.2,N
1531191016.0,286047001.2,N
1531191035.8,286047001.2,N
1531191055.6,286046999.2,N
1531191075.5,286046999.4,N
1531191095.3,286046998.8,N
1531191115.1,286046998.1,N
1531191135.9,286046996.5,N
1531191155.7,286046996.9,N
1531191175.6,286046996.7,N
1531191195.4,286046999.2,N
1531191215.2,286046997.4,N
1531191235.1,286046999.5,N
1531191236.0,286046999.5,N
1531191255.8,286046998.1,N
1531191275.6,286046999.5,N
1531191295.5,286046999.1,N
1531191315.3,286046996.6,N
1531191335.2,286046998.8,N
1531191355.9,286046999.1,N
1531191375.7,286046998.1,N
1531191395.6,286046999.4,N
1531191415.4,286046997.1,N
1531191435.2,286046999.3,N
1531191455.1,286046999.0,N
1531191456.0,286046999.0,N
1531191475.8,286046998.1,N
1531191495.7,286046998.3,N
1531191515.5,286046999.5,N
1531191535.3,286046999.4,N
1531191555.2,286046998.1,N
1531191575.0,286046999.5,N
1531191575.9,286046999.5,N
1531191595.8,286046998.6,N
