#timestamp,LO_Frequency,Hit,StdDev 
1531206015.6,286047003.9,P
1531206035.4,286047004.3,N
1531206055.3,286047004.0,N
1531206075.1,286047004.0,N
1531206095.8,286047001.7,N
1531206115.7,286047004.2,N
1531206135.5,286047001.5,N
1531206155.4,286047002.8,N
1531206175.2,286047002.5,N
1531206195.0,286047001.6,N
1531206195.9,286047001.6,N
1531206215.8,286047000.5,N
1531206235.6,286047001.9,N
1531206255.4,286047001.2,N
1531206275.3,286047000.8,N
1531206295.1,286047000.6,N
1531206315.9,286047000.9,N
1531206335.7,286047001.9,N
1531206355.5,286047001.8,N
1531206375.4,286047000.3,N
1531206395.2,286046997.2,N
1531206415.0,286046999.6,N
1531206416.0,286046999.6,N
1531206435.8,286047001.2,N
1531206455.6,286047002.7,N
1531206475.5,286047001.6,N
1531206495.3,286047002.5,N
1531206515.1,286047003.9,N
1531206535.9,286047003.0,N
1531206555.7,286047004.1,N
1531206575.6,286047001.8,N
1531206595.4,286047001.8,N
1531206615.2,286047004.4,N
1531206635.1,286047001.7,N
1531206636.0,286047001.7,N
1531206655.8,286047001.8,N
1531206675.6,286046999.9,N
1531206695.5,286047000.4,N
1531206715.3,286047000.8,N
1531206735.2,286047000.6,N
1531206755.9,286047000.1,N
1531206775.7,286047004.3,N
1531206795.6,286047004.2,N
1531206815.4,286047004.4,N
1531206835.2,286047004.4,N
1531206855.1,286047003.1,N
1531206856.0,286047003.1,N
1531206875.8,286047003.7,N
1531206895.7,286047003.8,N
1531206915.5,286047003.8,N
1531206935.3,286047003.9,N
1531206955.2,286047004.0,N
1531206975.0,286047004.4,N
1531206975.9,286047004.4,Y
1531206995.8,286047001.2,P
1531207015.6,286046998.6,N
1531207035.4,286047000.8,N
1531207055.3,286047001.1,N
1531207075.1,286046998.8,N
1531207095.8,286046999.0,N
1531207115.7,286047000.8,N
1531207135.5,286046999.1,N
1531207155.4,286046998.2,N
1531207175.2,286046999.0,N
1531207195.0,286046999.2,N
1531207195.9,286046999.2,N
1531207215.8,286046997.4,N
1531207235.6,286046997.2,N
1531207255.4,286046994.9,Y
1531207275.3,286046999.6,P
1531207295.1,286046998.5,P
1531207315.9,286046998.1,P
1531207335.7,286047001.1,N
1531207355.5,286046999.9,N
1531207375.4,286047000.1,N
1531207395.2,286046999.8,N
1531207415.0,286047000.9,N
1531207416.0,286047000.9,N
1531207435.8,286046999.9,N
1531207455.6,286047000.2,N
1531207475.5,286047000.3,N
1531207495.3,286047000.0,N
1531207515.1,286047002.3,N
1531207535.9,286047001.8,N
1531207555.7,286047004.3,Y
1531207575.6,286047001.9,P
1531207595.4,286047002.1,N
1531207615.2,286047001.9,N
1531207635.1,286047002.5,Y
1531207636.0,286047002.5,P
1531207655.8,286047000.3,N
1531207675.7,286047000.6,N
1531207695.5,286047000.5,N
1531207715.3,286046998.1,N
1531207735.2,286046998.2,N
1531207755.0,286046999.4,N
1531207755.9,286046999.4,N
1531207775.7,286046996.5,N
1531207795.6,286046996.5,N
1531207815.4,286046999.6,N
1531207835.3,286046999.0,N
1531207855.1,286046999.0,N
1531207856.0,286046999.0,N
1531207875.8,286046997.0,N
1531207895.7,286046999.4,N
1531207915.5,286046998.4,N
1531207935.3,286047000.8,N
1531207955.2,286046998.8,N
1531207975.0,286046999.3,N
1531207975.9,286046999.3,N
1531207995.8,286046997.1,N
1531208015.6,286046999.2,N
1531208035.4,286046999.7,N
1531208055.3,286047001.8,N
1531208075.1,286047003.1,N
1531208095.9,286047004.4,N
1531208115.7,286047003.1,N
1531208135.5,286047001.7,N
1531208155.4,286047002.7,N
1531208175.2,286046999.7,N
1531208195.0,286047002.3,N
1531208195.9,286047002.3,N
1531208215.8,286046999.8,N
1531208235.6,286046999.8,N
1531208255.5,286047000.3,N
1531208275.3,286046998.8,N
1531208295.1,286046997.2,N
1531208315.9,286046997.7,N
1531208335.7,286046997.7,N
1531208355.5,286046996.3,N
1531208375.4,286046997.5,N
1531208395.2,286046997.8,N
1531208415.1,286046997.1,N
1531208416.0,286046997.1,N
1531208435.8,286046995.4,N
1531208455.6,286046995.0,N
1531208475.5,286046997.3,N
1531208495.3,286046997.3,N
1531208515.2,286046997.0,N
1531208535.9,286046999.5,N
1531208555.7,286046998.7,N
1531208575.6,286046998.3,N
1531208595.4,286046998.4,N
1531208615.2,286046999.2,N
1531208635.1,286046999.5,N
1531208636.0,286046999.5,N
1531208655.8,286046999.5,N
1531208675.7,286046997.0,N
1531208695.5,286046997.9,N
1531208715.3,286046997.1,N
1531208735.2,286046997.0,N
1531208755.0,286046996.6,N
1531208755.9,286046996.6,N
1531208775.7,286046997.0,N
1531208795.6,286046997.1,N
1531208815.4,286046997.8,N
1531208835.3,286046996.6,Y
1531208855.1,286047000.7,P
1531208875.8,286046998.6,N
1531208895.7,286047000.4,N
1531208915.5,286046998.5,N
1531208935.4,286046997.1,N
1531208955.2,286046997.1,N
1531208975.0,286046999.6,N
1531208975.9,286046999.6,N
1531208995.8,286046997.2,N
1531209015.6,286046997.3,N
1531209035.4,286046998.9,N
1531209055.3,286047001.1,N
1531209075.1,286046998.7,N
1531209095.9,286047000.4,N
1531209115.7,286046999.0,N
1531209135.5,286046998.7,N
1531209155.4,286047000.7,N
1531209175.2,286047002.7,N
1531209195.0,286047001.2,N
1531209195.9,286047011.9,Y
1531209215.8,286047000.5,P
1531209235.6,286046998.1,P
1531209255.5,286046999.3,N
1531209275.3,286046999.3,N
1531209295.1,286046999.0,N
1531209315.9,286046999.0,N
1531209335.7,286046996.5,Y
1531209355.5,286046998.6,P
1531209375.4,286047001.0,P
1531209395.2,286047001.1,N
1531209415.1,286046998.9,N
1531209416.0,286046998.9,N
1531209435.8,286046999.4,N
1531209455.6,286046999.4,N
1531209475.5,286046998.2,N
1531209495.3,286047000.8,N
1531209515.1,286046998.2,N
1531209535.9,286046999.0,N
1531209555.7,286047000.8,N
1531209575.6,286047000.4,N
1531209595.4,286047001.6,N
