# file name; noise; peak f.; mag.; duration
20180710050021444_OBSUPICE-R6_snap.fits;27.2429;26458;31.4931;0
20180710050121518_OBSUPICE-R6_snap.fits;29.2243;26468.3;28.8353;0
20180710050221593_OBSUPICE-R6_snap.fits;23.0142;26538.6;19.9854;0
20180710050321668_OBSUPICE-R6_snap.fits;29.1759;26496.1;35.6169;0
20180710050421742_OBSUPICE-R6_snap.fits;31.8115;26463.9;23.3281;0
20180710050521817_OBSUPICE-R6_snap.fits;32.4405;26503.4;26.2323;0
20180710050621892_OBSUPICE-R6_snap.fits;32.5227;26544.4;20.2089;0
20180710050725209_OBSUPICE-R6_met.fits;27.7612;26460.9;58.6571;0.170667
20180710050721966_OBSUPICE-R6_snap.fits;28.5761;26485.8;24.6352;0
20180710050914606_OBSUPICE-R6_met.fits;31.7615;26507.8;65.7099;0.341333
20180710050822041_OBSUPICE-R6_snap.fits;29.3616;26484.4;26.5638;0
20180710050922116_OBSUPICE-R6_snap.fits;34.0472;26504.9;32.3497;0
20180710051022190_OBSUPICE-R6_snap.fits;31.6126;26494.6;33.168;0
20180710051202201_OBSUPICE-R6_met.fits;29.17;26506.3;80.5349;0.170667
20180710051122265_OBSUPICE-R6_snap.fits;30.9386;26535.6;27.8553;0
20180710051226094_OBSUPICE-R6_met.fits;25.637;26545.9;64.996;0.341333
20180710051222340_OBSUPICE-R6_snap.fits;30.6784;26535.6;29.0138;0
20180710051322414_OBSUPICE-R6_snap.fits;36.8701;26506.3;25.3452;0
20180710051422489_OBSUPICE-R6_snap.fits;29.7508;26491.7;27.8349;0
20180710051522564_OBSUPICE-R6_snap.fits;32.4643;26535.6;28.0122;0
20180710051622638_OBSUPICE-R6_snap.fits;24.1687;26468.3;19.629;0
20180710051722713_OBSUPICE-R6_snap.fits;28.5044;26481.4;24.5164;0
20180710051822788_OBSUPICE-R6_snap.fits;27.3054;26460.9;22.2669;0
20180710051922862_OBSUPICE-R6_snap.fits;32.6601;26488.8;20.4133;0
20180710052022937_OBSUPICE-R6_snap.fits;34.8552;26515.1;23.9071;0
20180710052123012_OBSUPICE-R6_snap.fits;30.8124;26472.7;29.956;0
20180710052303876_OBSUPICE-R6_met.fits;28.9081;26512.2;68.3083;0.170667
20180710052223086_OBSUPICE-R6_snap.fits;37.3119;26485.8;26.2337;0
20180710052323161_OBSUPICE-R6_snap.fits;27.1526;26503.4;25.4584;0
20180710052423236_OBSUPICE-R6_snap.fits;32.7984;26496.1;27.9871;0
20180710052523310_OBSUPICE-R6_snap.fits;30.8757;26488.8;25.7135;0
20180710052623385_OBSUPICE-R6_snap.fits;28.2006;26535.6;27.2478;0
20180710052723460_OBSUPICE-R6_snap.fits;30.6352;26456.5;32.1956;0
20180710052902788_OBSUPICE-R6_met.fits;23.5605;26507.8;55.1057;0.170667
20180710052910809_OBSUPICE-R6_met.fits;31.5054;26494.6;121.591;0.341333
20180710052823534_OBSUPICE-R6_snap.fits;31.8495;26478.5;23.7692;0
20180710052923609_OBSUPICE-R6_snap.fits;30.7197;26472.7;25.1887;0
20180710053054916_OBSUPICE-R6_met.fits;26.5945;26496.1;66.3604;0.170667
20180710053023684_OBSUPICE-R6_snap.fits;24.861;26547.4;23.4391;0
20180710053123758_OBSUPICE-R6_snap.fits;29.0053;26535.6;26.2948;0
20180710053223833_OBSUPICE-R6_snap.fits;28.0386;26455.1;22.7509;0
20180710053323908_OBSUPICE-R6_snap.fits;26.8277;26474.1;33.7046;0
20180710053423982_OBSUPICE-R6_snap.fits;30.8426;26460.9;25.8228;0
20180710053524057_OBSUPICE-R6_snap.fits;34.6802;26463.9;26.4908;0
20180710053624132_OBSUPICE-R6_snap.fits;27.4755;26540;25.144;0
20180710053738542_OBSUPICE-R6_met.fits;32.3899;26485.8;78.7822;0.170667
20180710053724206_OBSUPICE-R6_snap.fits;28.2399;26543;31.2125;0
20180710053824281_OBSUPICE-R6_snap.fits;27.9227;26449.2;28.9537;0
20180710053924356_OBSUPICE-R6_snap.fits;24.3603;26525.4;23.9038;0
20180710054104196_OBSUPICE-R6_met.fits;25.1016;26521;137.452;0.512
20180710054024430_OBSUPICE-R6_snap.fits;32.7948;26507.8;30.6872;0
20180710054124505_OBSUPICE-R6_snap.fits;25.3855;26521;22.8426;0
20180710054239086_OBSUPICE-R6_met.fits;29.6676;26496.1;142.406;1.19467
20180710054317998_OBSUPICE-R6_met.fits;28.4593;26504.9;77.9548;0.341333
20180710054224580_OBSUPICE-R6_snap.fits;28.5289;26463.9;28.5;0
20180710054418756_OBSUPICE-R6_met.fits;29.1998;26500.5;143.355;0.512
20180710054324654_OBSUPICE-R6_snap.fits;25.1832;26513.7;25.0196;0
20180710054424729_OBSUPICE-R6_snap.fits;24.5354;26490.2;23.2599;0
20180710054524804_OBSUPICE-R6_snap.fits;32.4755;26529.8;25.2572;0
20180710054624878_OBSUPICE-R6_snap.fits;28.6237;26541.5;26.8384;0
20180710054752601_OBSUPICE-R6_met.fits;30.181;26502;107.409;0.170667
20180710054724953_OBSUPICE-R6_snap.fits;33.9314;26537.1;33.3021;0
20180710054825028_OBSUPICE-R6_snap.fits;26.0163;26507.8;30.0402;0
20180710054955822_OBSUPICE-R6_met.fits;27.4453;26506.3;92.4534;0.170667
20180710054925102_OBSUPICE-R6_snap.fits;27.6996;26523.9;22.3885;0
20180710055025177_OBSUPICE-R6_snap.fits;33.1298;26491.7;26.6752;0
20180710055125252_OBSUPICE-R6_snap.fits;29.2921;26449.2;28.7602;0
20180710055225326_OBSUPICE-R6_snap.fits;31.9559;26449.2;27.7874;0
20180710055325401_OBSUPICE-R6_snap.fits;28.158;26471.2;29.1949;0
20180710055425476_OBSUPICE-R6_snap.fits;28.736;26462.4;28.4297;0
20180710055525550_OBSUPICE-R6_snap.fits;31.4944;26506.3;26.8992;0
20180710055625625_OBSUPICE-R6_snap.fits;30.4667;26540;25.9944;0
20180710055725700_OBSUPICE-R6_snap.fits;27.1832;26545.9;22.602;0
20180710055825774_OBSUPICE-R6_snap.fits;26.4582;26509.3;28.449;0
20180710055925849_OBSUPICE-R6_snap.fits;29.2851;26478.5;22.8286;0
