# file name; noise; peak f.; mag.; duration
20180710120052804_OBSUPICE-R6_snap.fits;34.4886;26484.4;32.7117;0
20180710120152878_OBSUPICE-R6_snap.fits;36.0878;26513.7;34.7923;0
20180710120252953_OBSUPICE-R6_snap.fits;40.9164;26484.4;38.8009;0
20180710120353028_OBSUPICE-R6_snap.fits;35.5378;26485.8;37.5532;0
20180710120453102_OBSUPICE-R6_snap.fits;42.218;26472.7;42.449;0
20180710120551129_OBSUPICE-R6_met.fits;43.6776;26494.6;89.9548;0.170667
20180710120623385_OBSUPICE-R6_met.fits;34.8231;26502;134.48;0.341333
20180710120553177_OBSUPICE-R6_snap.fits;38.7013;26481.4;29.8424;0
20180710120653252_OBSUPICE-R6_snap.fits;41.5122;26482.9;32.1105;0
20180710120824558_OBSUPICE-R6_met.fits;38.0344;26516.6;187.681;0.341333
20180710120753326_OBSUPICE-R6_snap.fits;38.2786;26475.6;36.9412;0
20180710120853401_OBSUPICE-R6_snap.fits;31.8646;26532.7;24.6451;0
20180710120953476_OBSUPICE-R6_snap.fits;33.4006;26513.7;38.0873;0
20180710121053550_OBSUPICE-R6_snap.fits;36.2854;26471.2;29.952;0
20180710121153625_OBSUPICE-R6_snap.fits;34.9334;26510.7;30.7964;0
20180710121253700_OBSUPICE-R6_snap.fits;35.6261;26481.4;32.9296;0
20180710121353774_OBSUPICE-R6_snap.fits;29.2036;26506.3;36.1792;0
20180710121453849_OBSUPICE-R6_snap.fits;43.3494;26516.6;35.6464;0
20180710121553924_OBSUPICE-R6_snap.fits;40.4376;26488.8;40.7925;0
20180710121731033_OBSUPICE-R6_met.fits;34.6234;26504.9;218.352;0.512
20180710121653998_OBSUPICE-R6_snap.fits;38.342;26472.7;31.4563;0
20180710121754073_OBSUPICE-R6_snap.fits;39.1357;26469.7;24.0943;0
20180710121854148_OBSUPICE-R6_snap.fits;41.9404;26545.9;29.1722;0
20180710122029721_OBSUPICE-R6_met.fits;35.3277;26493.2;213.959;0.341333
20180710121954222_OBSUPICE-R6_snap.fits;35.5097;26458;44.6885;0
20180710122118190_OBSUPICE-R6_met.fits;33.8129;26494.6;93.7805;4.77867
20180710122054297_OBSUPICE-R6_snap.fits;41.5351;26459.5;31.7968;0
20180710122154372_OBSUPICE-R6_snap.fits;34.8931;26544.4;32.6092;0
20180710122311001_OBSUPICE-R6_met.fits;44.5658;26513.7;148.845;0.170667
20180710122254446_OBSUPICE-R6_snap.fits;46.8938;26526.9;46.6586;0
20180710122354521_OBSUPICE-R6_snap.fits;46.3814;26528.3;41.699;0
20180710122525145_OBSUPICE-R6_met.fits;40.3502;26504.9;118.284;1.36533
20180710122454596_OBSUPICE-R6_snap.fits;46.8862;26521;39.6033;0
20180710122554670_OBSUPICE-R6_snap.fits;41.9087;26502;44.2296;0
20180710122654745_OBSUPICE-R6_snap.fits;36.4954;26547.4;24.5334;0
20180710122754820_OBSUPICE-R6_snap.fits;32.4054;26534.2;31.6054;0
20180710122854894_OBSUPICE-R6_snap.fits;46.9336;26453.6;41.079;0
20180710122954969_OBSUPICE-R6_snap.fits;38.6768;26521;33.2603;0
20180710123055044_OBSUPICE-R6_snap.fits;37.5356;26453.6;34.7817;0
20180710123155118_OBSUPICE-R6_snap.fits;46.6478;26481.4;44.9785;0
20180710123255193_OBSUPICE-R6_snap.fits;35.0802;26488.8;29.9453;0
20180710123449198_OBSUPICE-R6_met.fits;39.6766;26491.7;95.166;0.170667
20180710123355268_OBSUPICE-R6_snap.fits;40.7325;26529.8;31.2452;0
20180710123455342_OBSUPICE-R6_snap.fits;45.7058;26496.1;33.3033;0
20180710123555417_OBSUPICE-R6_snap.fits;29.8814;26477.1;35.1591;0
20180710123731161_OBSUPICE-R6_met.fits;37.9381;26499;107.172;0.170667
20180710123655492_OBSUPICE-R6_snap.fits;43.0783;26466.8;32.0392;0
20180710123755566_OBSUPICE-R6_snap.fits;39.6268;26541.5;36.8313;0
20180710123855641_OBSUPICE-R6_snap.fits;43.7153;26463.9;35.117;0
20180710123955716_OBSUPICE-R6_snap.fits;39.2367;26504.9;92.6913;0
20180710124054254_OBSUPICE-R6_met.fits;39.2367;26504.9;92.6913;0.170667
20180710124135214_OBSUPICE-R6_met.fits;34.6781;26506.3;325.308;1.70667
20180710124055790_OBSUPICE-R6_snap.fits;49.3311;26465.3;43.3745;0
20180710124155865_OBSUPICE-R6_snap.fits;40.516;26449.2;36.5702;0
20180710124255940_OBSUPICE-R6_snap.fits;36.401;26537.1;32.5649;0
20180710124356014_OBSUPICE-R6_snap.fits;41.6229;26532.7;28.932;0
20180710124539097_OBSUPICE-R6_met.fits;31.7653;26504.9;122.637;0.170667
20180710124456089_OBSUPICE-R6_snap.fits;35.201;26537.1;44.7104;0
20180710124556164_OBSUPICE-R6_snap.fits;33.3523;26512.2;33.9475;0
20180710124656238_OBSUPICE-R6_snap.fits;34.6021;26518.1;34.1115;0
20180710124756313_OBSUPICE-R6_snap.fits;28.1014;26490.2;27.4639;0
20180710124928132_OBSUPICE-R6_met.fits;33.5277;26502;154.209;0.341333
20180710124856388_OBSUPICE-R6_snap.fits;30.4523;26477.1;32.9666;0
20180710124956462_OBSUPICE-R6_snap.fits;32.301;26535.6;34.6267;0
20180710125056537_OBSUPICE-R6_snap.fits;32.8076;26506.3;21.605;0
20180710125236889_OBSUPICE-R6_met.fits;32.1698;26513.7;78.5875;0.170667
20180710125156612_OBSUPICE-R6_snap.fits;33.789;26547.4;34.8714;0
20180710125256686_OBSUPICE-R6_snap.fits;27.5405;26480;25.7691;0
20180710125440452_OBSUPICE-R6_met.fits;33.6406;26500.5;79.6823;0.341333
20180710125356761_OBSUPICE-R6_snap.fits;36.6224;26537.1;26.4473;0
20180710125456836_OBSUPICE-R6_snap.fits;26.3645;26449.2;29.8975;0
20180710125556910_OBSUPICE-R6_snap.fits;30.6226;26475.6;25.0052;0
20180710125656985_OBSUPICE-R6_snap.fits;34.4684;26541.5;32.0994;0
20180710125757060_OBSUPICE-R6_snap.fits;31.8831;26474.1;24.9115;0
20180710125947652_OBSUPICE-R6_met.fits;27.9534;26497.6;201.1;0.341333
20180710125857134_OBSUPICE-R6_snap.fits;29.6324;26456.5;28.5492;0
20180710125957209_OBSUPICE-R6_snap.fits;35.2412;26449.2;38.5873;0
20180710130131417_OBSUPICE-R6_met.fits;36.7605;26491.7;80.2544;0.170667
20180710130312964_OBSUPICE-R6_met.fits;32.3266;26510.7;114.045;0.341333
