# file name; noise; peak f.; mag.; duration
20180710190024089_OBSUPICE-R6_snap.fits;36.6567;26504.9;27.4408;0
20180710190124164_OBSUPICE-R6_snap.fits;38.9291;26513.7;34.3194;0
20180710190224238_OBSUPICE-R6_snap.fits;32.9724;26541.5;27.3713;0
20180710190324313_OBSUPICE-R6_snap.fits;32.9138;26523.9;32.9097;0
20180710190424388_OBSUPICE-R6_snap.fits;35.9655;26450.7;25.8257;0
20180710190524462_OBSUPICE-R6_snap.fits;41.378;26460.9;23.0856;0
20180710190624537_OBSUPICE-R6_snap.fits;37.6692;26474.1;28.232;0
20180710190724612_OBSUPICE-R6_snap.fits;30.6352;26502;34.6423;0
20180710190824686_OBSUPICE-R6_snap.fits;36.1229;26507.8;23.7639;0
20180710190948142_OBSUPICE-R6_met.fits;30.867;26496.1;79.7303;0.170667
20180710190956676_OBSUPICE-R6_met.fits;32.7881;26502;76.5111;0.341333
20180710190924761_OBSUPICE-R6_snap.fits;41.3501;26477.1;41.5648;0
20180710191024836_OBSUPICE-R6_snap.fits;34.7785;26531.2;32.1416;0
20180710191124910_OBSUPICE-R6_snap.fits;34.2036;26534.2;30.8693;0
20180710191224985_OBSUPICE-R6_snap.fits;34.3627;26469.7;25.621;0
20180710191325060_OBSUPICE-R6_snap.fits;39.0346;26490.2;31.2031;0
20180710191425134_OBSUPICE-R6_snap.fits;39.3477;26485.8;31.8131;0
20180710191525209_OBSUPICE-R6_snap.fits;30.4922;26540;32.3148;0
20180710191625284_OBSUPICE-R6_snap.fits;36.3314;26449.2;33.0038;0
20180710191725358_OBSUPICE-R6_snap.fits;39.7496;26453.6;34.4471;0
20180710191825433_OBSUPICE-R6_snap.fits;40.8041;26472.7;32.5203;0
20180710191925508_OBSUPICE-R6_snap.fits;40.7348;26538.6;27.7026;0
20180710192025582_OBSUPICE-R6_snap.fits;32.9762;26502;33.3939;0
20180710192125657_OBSUPICE-R6_snap.fits;34.8925;26497.6;29.5722;0
20180710192225732_OBSUPICE-R6_snap.fits;32.4132;26513.7;30.7875;0
20180710192325806_OBSUPICE-R6_snap.fits;39.6262;26538.6;30.3852;0
20180710192425881_OBSUPICE-R6_snap.fits;34.5844;26482.9;25.7618;0
20180710192525956_OBSUPICE-R6_snap.fits;38.3285;26512.2;30.474;0
20180710192626030_OBSUPICE-R6_snap.fits;30.8028;26513.7;36.6098;0
20180710192726105_OBSUPICE-R6_snap.fits;26.5985;26482.9;30.291;0
20180710192826180_OBSUPICE-R6_snap.fits;33.445;26515.1;32.9266;0
20180710192926254_OBSUPICE-R6_snap.fits;32.1054;26484.4;31.3525;0
20180710193026329_OBSUPICE-R6_snap.fits;34.2505;26478.5;25.2357;0
20180710193126404_OBSUPICE-R6_snap.fits;40.5016;26449.2;30.9352;0
20180710193226478_OBSUPICE-R6_snap.fits;38.1883;26469.7;38.2938;0
20180710193355396_OBSUPICE-R6_met.fits;37.5388;26504.9;79.1017;0.170667
20180710193326553_OBSUPICE-R6_snap.fits;41.5833;26493.2;30.1057;0
20180710193426628_OBSUPICE-R6_snap.fits;36.117;26500.5;26.7917;0
20180710193526702_OBSUPICE-R6_snap.fits;33.7662;26485.8;33.6948;0
20180710193626777_OBSUPICE-R6_snap.fits;34.9325;26481.4;29.0468;0
20180710193726852_OBSUPICE-R6_snap.fits;37.7636;26485.8;29.5464;0
20180710193826926_OBSUPICE-R6_snap.fits;37.6694;26523.9;28.0841;0
20180710193927001_OBSUPICE-R6_snap.fits;31.5574;26531.2;24.0596;0
20180710194027076_OBSUPICE-R6_snap.fits;35.9106;26541.5;32.0704;0
20180710194127150_OBSUPICE-R6_snap.fits;33.3806;26547.4;29.8496;0
20180710194227225_OBSUPICE-R6_snap.fits;34.8788;26466.8;30.6069;0
20180710194327300_OBSUPICE-R6_snap.fits;37.5912;26512.2;28.8983;0
20180710194427374_OBSUPICE-R6_snap.fits;39.5411;26529.8;32.5142;0
20180710194527449_OBSUPICE-R6_snap.fits;43.3261;26481.4;34.8082;0
20180710194627524_OBSUPICE-R6_snap.fits;26.4455;26450.7;31.783;0
20180710194727598_OBSUPICE-R6_snap.fits;37.652;26453.6;23.0564;0
20180710194827673_OBSUPICE-R6_snap.fits;39.6377;26463.9;30.6081;0
20180710194927748_OBSUPICE-R6_snap.fits;34.7709;26456.5;28.791;0
20180710195027822_OBSUPICE-R6_snap.fits;29.5394;26485.8;27.8768;0
20180710195127897_OBSUPICE-R6_snap.fits;38.5121;26523.9;23.2429;0
20180710195227972_OBSUPICE-R6_snap.fits;35.577;26474.1;30.6214;0
20180710195328046_OBSUPICE-R6_snap.fits;31.5828;26519.5;23.666;0
20180710195428121_OBSUPICE-R6_snap.fits;38.3552;26471.2;31.3985;0
20180710195528196_OBSUPICE-R6_snap.fits;34.9574;26500.5;26.5261;0
20180710195628270_OBSUPICE-R6_snap.fits;32.5784;26523.9;26.8124;0
20180710195750873_OBSUPICE-R6_met.fits;30.994;26499;205.655;0.341333
20180710195728345_OBSUPICE-R6_snap.fits;36.9117;26528.3;24.2178;0
20180710195828420_OBSUPICE-R6_snap.fits;35.0087;26543;34.6314;0
20180710195952729_OBSUPICE-R6_met.fits;32.1143;26494.6;73.6892;0.170667
20180710195928494_OBSUPICE-R6_snap.fits;39.373;26452.1;40.6101;0
