# file name; noise; peak f.; mag.; duration
20210815120040788_OBSUPICE-R6_met.fits;17.186;26462.4;75.838;0.512
20210815120114580_OBSUPICE-R6_met.fits;16.0456;26487.3;97.6471;0.512
20210815120025598_OBSUPICE-R6_snap.fits;18.7368;26493.2;15.0691;0
20210815120142057_OBSUPICE-R6_met.fits;17.9498;26475.6;57.2444;0.341333
20210815120125673_OBSUPICE-R6_snap.fits;19.4806;26518.1;13.8762;0
20210815120228137_OBSUPICE-R6_met.fits;20.7216;26490.2;43.4207;0.170667
20210815120225748_OBSUPICE-R6_snap.fits;17.4223;26455.1;15.6656;0
20210815120325822_OBSUPICE-R6_snap.fits;18.51;26525.4;13.3993;0
20210815120458494_OBSUPICE-R6_met.fits;15.465;26480;39.2407;9.04533
20210815120425897_OBSUPICE-R6_snap.fits;19.6712;26516.6;17.1301;0
20210815120551913_OBSUPICE-R6_met.fits;16.053;26491.7;35.8948;0.170667
20210815120525972_OBSUPICE-R6_snap.fits;19.5077;26547.4;16.7283;0
20210815120626046_OBSUPICE-R6_snap.fits;17.6587;26469.7;17.7321;0
20210815120726121_OBSUPICE-R6_snap.fits;14.9824;26513.7;14.0306;0
20210815120852820_OBSUPICE-R6_met.fits;15.8903;26506.3;39.476;0.170667
20210815120919956_OBSUPICE-R6_met.fits;17.5542;26471.2;74.098;2.38933
20210815120826196_OBSUPICE-R6_snap.fits;16.7729;26469.7;23.0419;0
20210815120948969_OBSUPICE-R6_met.fits;15.2494;26485.8;51.7609;0.170667
20210815120926270_OBSUPICE-R6_snap.fits;19.8826;26472.7;15.1392;0
20210815121036244_OBSUPICE-R6_met.fits;20.0695;26494.6;49.6824;0.341333
20210815121026345_OBSUPICE-R6_snap.fits;17.6128;26482.9;14.8597;0
20210815121209086_OBSUPICE-R6_met.fits;19.1376;26500.5;55.728;0.170667
20210815121126420_OBSUPICE-R6_snap.fits;19.3;26516.6;18.1125;0
20210815121302164_OBSUPICE-R6_met.fits;16.6201;26494.6;43.1787;0.341333
20210815121226494_OBSUPICE-R6_snap.fits;16.7832;26477.1;16.5501;0
20210815121326569_OBSUPICE-R6_snap.fits;17.8563;26509.3;18.0163;0
20210815121451561_OBSUPICE-R6_met.fits;18.1614;26490.2;50.5468;2.56
20210815121426644_OBSUPICE-R6_snap.fits;14.8162;26480;14.9497;0
20210815121544638_OBSUPICE-R6_met.fits;18.6593;26535.6;40.7378;0.341333
20210815121526718_OBSUPICE-R6_snap.fits;15.2791;26544.4;17.4967;0
20210815121626793_OBSUPICE-R6_snap.fits;18.3944;26522.5;17.4215;0
20210815121755198_OBSUPICE-R6_met.fits;16.2087;26475.6;177.675;0.341333
20210815121726868_OBSUPICE-R6_snap.fits;18.8114;26506.3;15.9077;0
20210815121834793_OBSUPICE-R6_met.fits;13.919;26499;121.48;0.341333
20210815121918313_OBSUPICE-R6_met.fits;18.7116;26507.8;67.0369;0.341333
20210815121826942_OBSUPICE-R6_snap.fits;16.8941;26491.7;47.531;0
20210815121920532_OBSUPICE-R6_met.fits;15.9962;26496.1;41.6584;6.82667
20210815121927017_OBSUPICE-R6_snap.fits;18.0148;26499;16.0173;0
20210815122122729_OBSUPICE-R6_met.fits;15.3427;26487.3;40.734;0.341333
20210815122027092_OBSUPICE-R6_snap.fits;18.3969;26503.4;15.9745;0
20210815122140820_OBSUPICE-R6_met.fits;18.0573;26478.5;54.3961;0.170667
20210815122127166_OBSUPICE-R6_snap.fits;15.5416;26543;17.0853;0
20210815122249257_OBSUPICE-R6_met.fits;20.5308;26484.4;80.9757;0.682667
20210815122258814_OBSUPICE-R6_met.fits;17.7599;26504.9;76.3829;0.853333
20210815122314174_OBSUPICE-R6_met.fits;19.7565;26502;67.0854;0.512
20210815122227241_OBSUPICE-R6_snap.fits;16.8613;26507.8;20.0328;0
20210815122339433_OBSUPICE-R6_met.fits;16.6302;26504.9;65.9537;0.170667
20210815122327316_OBSUPICE-R6_snap.fits;16.8107;26526.9;20.2297;0
20210815122427390_OBSUPICE-R6_snap.fits;17.8622;26509.3;13.4563;0
20210815122527465_OBSUPICE-R6_snap.fits;18.572;26469.7;13.8098;0
20210815122627540_OBSUPICE-R6_snap.fits;16.9656;26455.1;16.0559;0
20210815122735465_OBSUPICE-R6_met.fits;14.8218;26493.2;30.7471;0.170667
20210815122751337_OBSUPICE-R6_met.fits;15.0721;26480;34.1011;0.170667
20210815122810622_OBSUPICE-R6_met.fits;15.6743;26507.8;43.2385;0.170667
20210815122727614_OBSUPICE-R6_snap.fits;17.2797;26468.3;14.4061;0
20210815122827689_OBSUPICE-R6_snap.fits;16.4514;26450.7;16.9342;0
20210815122954388_OBSUPICE-R6_met.fits;19.0479;26510.7;153.433;0.341333
20210815123006505_OBSUPICE-R6_met.fits;18.1291;26528.3;36.9564;0.341333
20210815123016404_OBSUPICE-R6_met.fits;15.7893;26502;41.9235;1.36533
20210815122927764_OBSUPICE-R6_snap.fits;16.7977;26478.5;13.1187;0
20210815123110676_OBSUPICE-R6_met.fits;18.1986;26496.1;47.3622;0.341333
20210815123027838_OBSUPICE-R6_snap.fits;16.2535;26469.7;16.0506;0
20210815123210238_OBSUPICE-R6_met.fits;13.3762;26491.7;30.0721;0.170667
20210815123127913_OBSUPICE-R6_snap.fits;16.7106;26523.9;18.4127;0
20210815123227988_OBSUPICE-R6_snap.fits;16.4852;26481.4;13.6221;0
20210815123328062_OBSUPICE-R6_snap.fits;14.8125;26482.9;16.0936;0
20210815123436158_OBSUPICE-R6_met.fits;15.5739;26485.8;45.4175;0.170667
20210815123457150_OBSUPICE-R6_met.fits;17.7656;26504.9;309.697;0.341333
20210815123428137_OBSUPICE-R6_snap.fits;16.1374;26502;13.9959;0
20210815123528212_OBSUPICE-R6_snap.fits;19.0571;26487.3;16.3424;0
20210815123628286_OBSUPICE-R6_snap.fits;15.9162;26490.2;10.7269;0
20210815123728361_OBSUPICE-R6_snap.fits;17.063;26518.1;17.5688;0
20210815123828436_OBSUPICE-R6_snap.fits;18.5192;26481.4;11.6527;0
20210815123927657_OBSUPICE-R6_met.fits;17.7415;26497.6;49.5451;0.170667
20210815123928510_OBSUPICE-R6_snap.fits;18.4273;26487.3;15.9846;0
20210815124028585_OBSUPICE-R6_snap.fits;16.5659;26460.9;16.5677;0
20210815124153577_OBSUPICE-R6_met.fits;16.6884;26477.1;43.6952;0.512
20210815124128660_OBSUPICE-R6_snap.fits;16.4875;26512.2;13.3514;0
20210815124228734_OBSUPICE-R6_snap.fits;16.5901;26493.2;13.1948;0
20210815124328809_OBSUPICE-R6_snap.fits;16.9371;26547.4;15.7918;0
20210815124428884_OBSUPICE-R6_snap.fits;19.675;26481.4;17.3615;0
20210815124528958_OBSUPICE-R6_snap.fits;16.5345;26465.3;14.2059;0
20210815124718697_OBSUPICE-R6_met.fits;16.6804;26497.6;79.0317;0.341333
20210815124629033_OBSUPICE-R6_snap.fits;17.6775;26485.8;18.7388;0
20210815124821332_OBSUPICE-R6_met.fits;20.6838;26497.6;49.4883;0.170667
20210815124729108_OBSUPICE-R6_snap.fits;17.3535;26455.1;15.593;0
20210815124829182_OBSUPICE-R6_snap.fits;17.862;26459.5;16.8408;0
20210815124929257_OBSUPICE-R6_met.fits;18.4556;26494.6;37.2077;0.170667
20210815124931646_OBSUPICE-R6_met.fits;18.8709;26497.6;52.6093;0.170667
20210815124929257_OBSUPICE-R6_snap.fits;17.7233;26500.5;17.363;0
20210815125029332_OBSUPICE-R6_snap.fits;15.6095;26472.7;15.5443;0
20210815125129406_OBSUPICE-R6_snap.fits;17.0383;26543;16.0836;0
20210815125254228_OBSUPICE-R6_met.fits;16.518;26497.6;48.8024;0.341333
20210815125229481_OBSUPICE-R6_snap.fits;16.318;26449.2;13.7997;0
20210815125341161_OBSUPICE-R6_met.fits;15.729;26506.3;48.1954;0.170667
20210815125329556_OBSUPICE-R6_snap.fits;19.6213;26537.1;11.2748;0
20210815125442601_OBSUPICE-R6_met.fits;15.4801;26507.8;63.2598;0.341333
20210815125513150_OBSUPICE-R6_met.fits;21.5371;26482.9;57.7979;0.170667
20210815125517929_OBSUPICE-R6_met.fits;18.1481;26480;44.6172;0.170667
20210815125429630_OBSUPICE-R6_snap.fits;20.0992;26521;16.4897;0
20210815125529705_OBSUPICE-R6_snap.fits;17.2429;26465.3;12.9872;0
20210815125707497_OBSUPICE-R6_met.fits;18.8769;26503.4;50.4269;1.70667
20210815125629780_OBSUPICE-R6_snap.fits;18.5477;26544.4;16.8908;0
20210815125729854_OBSUPICE-R6_snap.fits;16.0382;26522.5;13.6138;0
20210815125836926_OBSUPICE-R6_met.fits;21.1991;26507.8;49.9455;0.512
20210815125849385_OBSUPICE-R6_met.fits;16.5237;26487.3;70.4884;0.170667
20210815125829929_OBSUPICE-R6_snap.fits;17.1555;26518.1;15.8677;0
20210815125930004_OBSUPICE-R6_snap.fits;18.892;26515.1;14.1747;0
